Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13543;"Reproduction";journal;"17417899, 14701626";1,208;Q1;171;188;469;12359;1940;464;3,68;65,74;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29499;"International Journal of Developmental Biology";journal;"02146282";0,837;Q2;115;50;243;3262;450;236;1,92;65,24;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";1,126;Q1;71;81;193;5121;916;173;4,55;63,22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,143;Q1;138;75;203;4528;761;193;3,60;60,37;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100811517;"Birth Defects Research";journal;"24721727";0,845;Q2;36;146;414;8485;950;373;1,94;58,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;6000195380;"Regenerative Medicine";journal;"17460751, 1746076X";0,572;Q2;74;93;260;4936;634;234;2,73;53,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Embryology (Q2)";"Engineering; Medicine"
7;21101094555;"Reproduction and Fertility";journal;"26338386";;-;10;9;0;472;0;0;0,00;52,44;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
8;93180;"Organogenesis";journal;"15558592, 15476278";0,520;Q3;61;11;45;530;85;43;1,83;48,18;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Transplantation (Q2); Biomedical Engineering (Q3); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
9;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,299;Q3;38;142;559;6787;614;549;1,06;47,80;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101065167;"F and S Science";journal;"2666335X";;-;7;26;0;1033;0;0;0,00;39,73;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology; Medicine (miscellaneous); Reproductive Medicine";"Medicine"
11;5800173371;"Sexual Development";journal;"16615433, 16615425";0,528;Q3;54;17;98;583;203;94;1,79;34,29;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,976;Q1;70;117;293;3680;680;284;2,24;31,45;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";0,116;Q4;7;96;93;2860;31;90;0,33;29,79;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
14;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";0,124;Q4;7;66;43;1811;17;43;0,40;27,44;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
15;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";;-;4;30;1;733;0;1;0,00;24,43;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology; Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
16;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";;-;3;116;210;2304;17;210;0,08;19,86;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy; Cell Biology; Embryology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,120;Q4;8;96;191;1884;23;191;0,08;19,63;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21101061925;"F and S Reports";journal;"26663341";;-;12;66;0;1288;0;0;0,00;19,52;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
19;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,110;Q4;31;2;119;4;18;116;0,04;2,00;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
20;18579;"Mechanisms of Development";journal;"18726356, 09254773";0,890;Q2;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
