Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,736;Q2;111;134;406;4745;934;386;2,29;35,41;21,25;10;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
2;21100223319;"Proceedings of the German Conference on Bioinformatics, GCB 2008";conference and proceedings;"-";0,553;-;5;0;20;0;18;19;0,90;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
3;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,361;Q3;66;67;187;1606;264;186;1,45;23,97;13,49;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Engineering; Medicine"
4;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,320;Q3;33;50;88;1254;82;88;0,93;25,08;31,12;2;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
5;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,205;Q4;46;49;154;1286;113;147;0,74;26,24;20,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
6;21100223322;"Proceedings of the German Conference on Bioinformatics, GCB 2007";conference and proceedings;"-";0,198;-;3;0;17;0;5;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
7;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,141;-;37;1027;6652;11558;1079;6572;0,16;11,25;22,84;4;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
8;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,121;Q4;21;10;26;299;5;22;0,19;29,90;41,67;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
9;21100228509;"European Conference on eHealth 2007, Proceedings of the ECEH 2007";conference and proceedings;"-";0,116;-;5;0;22;0;5;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
10;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";;-;16;33;0;1748;0;0;0,00;52,97;36,00;0;0;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
