Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14424;"European Societies";journal;"14616696, 14698307";1,964;Q1;56;68;144;3912;1108;138;9,13;57,53;47,58;7;45;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
2;1000147124;"European Union Politics";journal;"17412757, 14651165";1,383;Q1;75;37;113;2098;360;111;3,24;56,70;36,84;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,348;Q1;117;351;734;22014;3541;698;4,27;62,72;58,24;0;227;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
4;27364;"Population and Development Review";journal;"17284457, 00987921";1,333;Q1;116;52;131;3163;463;105;3,48;60,83;50,76;3;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,286;Q1;66;82;186;4905;662;183;3,05;59,82;69,33;6;34;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
6;5900153310;"Mobilities";journal;"17450101, 1745011X";1,101;Q1;69;89;175;5932;783;167;4,84;66,65;59,78;4;49;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;27391;"Population, Space and Place";journal;"15448444";0,953;Q1;91;112;306;7486;1069;301;3,23;66,84;49,26;7;71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
8;21100996100;"International Journal of Population Data Science";journal;"23994908";0,809;Q1;16;55;159;1461;274;156;1,44;26,56;55,20;1;20;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography (Q1); Health Informatics (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Medicine; Social Sciences"
9;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,788;Q1;77;33;82;1486;203;75;2,02;45,03;65,52;2;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
10;21100854471;"Migration Studies";journal;"20495838, 20495846";0,732;Q1;20;33;145;1873;396;142;2,59;56,76;65,00;3;21;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
11;21101109778;"Whiteness and Education";journal;"23793414, 23793406";0,701;Q1;13;36;39;2315;91;39;1,70;64,31;73,24;0;8;United Kingdom;Western Europe;"Informa UK Limited";"2016-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q2)";"Social Sciences"
12;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,619;Q1;15;32;59;1398;100;57;1,90;43,69;38,24;1;21;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;26855;"International Migration";journal;"14682435, 00207985";0,615;Q1;78;162;353;8577;789;299;2,02;52,94;51,69;11;98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
14;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,586;Q2;80;135;283;7772;729;275;1,98;57,57;77,83;0;79;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Gender Studies (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
15;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,561;Q2;28;32;56;1563;125;49;2,12;48,84;34,29;2;19;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
16;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,556;Q2;24;13;38;334;70;37;2,81;25,69;27,27;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics; Social Sciences"
17;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,410;Q2;13;22;123;623;323;122;1,97;28,32;30,30;0;17;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;5600155215;"Journal of Children and Poverty";journal;"10796126";0,386;Q2;15;0;17;0;30;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
19;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,363;Q2;36;14;36;774;42;34;0,88;55,29;51,28;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
20;69336;"Names";journal;"00277738, 17562279";0,349;Q2;17;18;58;854;48;55;0,71;47,44;40,74;0;2;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q1); Demography (Q2)";"Social Sciences"
21;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,313;Q2;26;37;57;0;65;55;0,86;0,00;45,10;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
22;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,307;Q2;41;18;74;2458;64;72;0,50;136,56;75,00;0;14;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
23;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,296;Q2;9;17;37;1019;32;37;0,77;59,94;40,00;0;4;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
24;16902;"Labour";journal;"11217081, 14679914";0,292;Q2;40;20;60;1005;59;60;0,90;50,25;31,71;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
25;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,278;Q3;24;23;57;995;45;51;0,62;43,26;42,31;0;12;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
26;21100894548;"Global Studies of Childhood";journal;"20436106";0,260;Q3;18;34;96;1656;89;84;0,73;48,71;76,12;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q3); Development (Q3); Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
27;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,241;Q3;13;0;34;0;42;33;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;25354;"Canadian Journal of African Studies";journal;"00083968";0,193;Q3;15;38;92;2415;107;85;0,82;63,55;39,13;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,191;Q3;21;3;37;252;30;36;1,00;84,00;50,00;0;1;United Kingdom;Western Europe;"Routledge";"1982-2023";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
30;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";0,183;Q3;5;4;30;223;23;27;0,92;55,75;71,43;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies (Q2); Demography (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;21100388414;"Crossings";journal;"20404352, 20404344";0,124;Q4;12;16;50;825;9;48;0,09;51,56;29,17;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
32;39166;"Local Population Studies";journal;"01432974";0,101;Q4;11;5;30;0;0;25;0,00;0,00;33,33;0;1;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
