Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
127;7000153219;"Sport en Geneeskunde";journal;"18746659";0,103;Q4;5;38;96;503;3;76;0,06;13,24;35,85;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
126;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,118;Q4;35;83;72;2278;9;72;0,13;27,45;27,49;0;0;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions"
125;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,123;Q4;14;38;126;1535;19;110;0,18;40,39;28,57;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
124;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,123;Q4;10;41;134;942;15;118;0,06;22,98;11,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
123;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,124;Q4;13;57;166;1225;18;148;0,09;21,49;28,04;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
122;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,128;Q4;19;57;199;1129;36;188;0,21;19,81;41,46;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
121;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
120;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,134;Q4;29;62;217;552;34;163;0,16;8,90;45,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
119;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,134;Q4;18;33;71;1042;19;56;0,23;31,58;20,27;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
118;19892;"Medicina dello Sport";journal;"00257826";0,134;Q4;17;40;160;1092;21;156;0,17;27,30;16,98;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
117;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,141;Q4;19;16;80;789;15;80;0,11;49,31;26,47;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
116;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,155;Q4;32;80;66;2094;31;65;0,47;26,18;30,00;5;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
115;21075;"Journal of sport history";journal;"00941700, 21558450";0,161;Q4;13;11;3;402;3;3;1,00;36,55;80,00;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q2); History (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
114;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,161;Q4;20;35;107;1114;27;101;0,26;31,83;36,99;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
113;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,168;Q4;24;32;31;842;15;31;0,47;26,31;32,77;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
112;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,173;Q4;18;25;78;1169;26;72;0,37;46,76;19,74;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
111;19900192008;"Sport History Review";journal;"10871659, 15432947";0,185;Q4;8;9;26;797;7;26;0,24;88,56;22,22;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
110;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,192;Q4;21;77;106;2379;36;106;0,34;30,90;37,63;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
109;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,195;Q4;24;34;89;741;24;79;0,31;21,79;20,00;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
108;19400158604;"Kinesiology";journal;"13311441";0,199;Q4;31;26;69;843;35;62;0,40;32,42;28,57;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
107;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,200;Q4;24;27;37;1053;29;32;0,78;39,00;34,29;1;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
106;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,201;Q4;46;48;54;1281;27;51;0,50;26,69;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
105;19816;"Biology of Sport";journal;"0860021X";0,218;Q4;44;48;126;1601;63;125;0,52;33,35;30,52;1;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
104;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,218;Q4;32;84;264;2327;122;251;0,39;27,70;45,10;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
103;20349;"Science and Sports";journal;"17784131, 07651597";0,220;Q4;29;75;159;1533;96;152;0,65;20,44;18,56;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
