Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,492;Q3;130;13020;26832;580294;88489;26482;3,12;44,57;31,33;32;3380;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Computer Science Applications (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
2;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";4,887;Q1;328;1065;3254;61194;73090;3250;22,47;57,46;34,86;2;542;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
3;21522;"Ceramics International";journal;"02728842";0,918;Q2;155;3937;10500;186912;55783;10479;5,49;47,48;33,10;0;675;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
4;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";1,198;Q1;127;2122;3999;144598;32477;3991;8,07;68,14;39,03;7;1262;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
5;21100838131;"Processes";journal;"22279717";0,529;Q2;72;2742;4934;132426;18655;4859;3,72;48,30;34,10;3;999;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Engineering (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3)";"Chemical Engineering"
6;21100324365;"Journal of Water Process Engineering";journal;"22147144";1,144;Q1;89;862;1719;57442;12695;1715;7,42;66,64;37,66;2;664;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biotechnology (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
7;21100824897;"ACS Sensors";journal;"23793694";1,875;Q1;107;402;1348;21439;12646;1301;8,89;53,33;35,48;0;116;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering (Q1); Fluid Flow and Transfer Processes (Q1); Instrumentation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Physics and Astronomy"
8;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,683;Q2;142;941;2687;50974;12235;2685;4,71;54,17;40,88;0;203;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering"
9;21100862548;"Nature Catalysis";journal;"25201158";13,187;Q1;136;169;486;6420;12138;370;22,68;37,99;27,69;0;54;United States;Northern America;"Nature Publishing Group";"2018-2023";"Biochemistry (Q1); Bioengineering (Q1); Catalysis (Q1); Process Chemistry and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
10;21100403931;"Materials Horizons";journal;"20516347, 20516355";3,880;Q1;131;329;746;21869;10365;713;13,56;66,47;30,43;0;76;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Engineering; Materials Science"
11;21101028205;"ACS Applied Polymer Materials";journal;"26376105";0,999;Q1;50;987;1658;51342;8695;1650;5,14;52,02;34,34;0;213;United States;Northern America;"American Chemical Society";"2019-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Materials Science"
12;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,433;Q1;91;400;902;26136;7709;902;8,09;65,34;33,98;1;291;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
13;94216;"Membranes";journal;"20770375";0,489;Q3;69;1284;1611;77288;6992;1580;4,34;60,19;38,97;2;514;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering"
14;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";0,987;Q1;237;347;1097;21139;6077;1093;5,58;60,92;34,72;0;95;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
15;21100831009;"Molecular Catalysis";journal;"24688231";0,761;Q2;175;652;1315;37310;5941;1310;4,52;57,22;36,34;0;135;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
16;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,744;Q2;125;435;954;23437;4671;952;4,78;53,88;30,31;1;168;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
17;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";0,984;Q1;116;181;523;12417;3263;523;5,63;68,60;46,72;0;25;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
18;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,478;Q1;63;131;326;6975;2901;298;9,15;53,24;37,04;0;76;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Chemistry; Environmental Science"
19;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";0,930;Q1;52;281;565;16596;2637;560;4,59;59,06;30,22;1;70;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
20;22746;"Catalysis Communications";journal;"15667367";0,660;Q2;137;186;704;6799;2600;703;3,91;36,55;33,82;0;62;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
21;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,470;Q3;91;225;842;11032;2501;837;3,12;49,03;35,93;1;91;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
22;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,649;Q2;144;167;535;7680;2280;532;4,17;45,99;33,56;0;45;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q2); Computer Science Applications (Q2); Process Chemistry and Technology (Q2); Software (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
23;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,879;Q2;60;170;321;16652;2280;321;7,08;97,95;33,14;0;43;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2); Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
24;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";0,962;Q1;41;168;314;11347;1325;303;3,75;67,54;28,54;0;47;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Energy Engineering and Power Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
25;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,650;Q2;66;82;237;3760;1121;231;4,87;45,85;42,86;0;7;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Food Science (Q1); Bioengineering (Q2); Process Chemistry and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
26;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,467;Q3;81;240;359;14045;1113;354;3,01;58,52;42,63;2;116;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Process Chemistry and Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,422;Q3;36;197;424;8270;1083;420;2,59;41,98;27,04;0;33;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Instrumentation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
28;21101109915;"ACS ES and T Engineering";journal;"26900645";;-;30;192;152;13944;1048;149;6,89;72,63;37,02;4;122;United States;Northern America;"American Chemical Society";"2021-2023";"Chemical Engineering (miscellaneous); Chemical Health and Safety; Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
29;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,862;Q2;35;97;146;4234;953;145;6,50;43,65;28,19;0;43;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
30;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,400;Q3;124;161;565;5370;880;564;1,53;33,35;20,98;0;21;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
31;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,566;Q2;42;105;169;6204;612;169;4,29;59,09;28,21;3;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
32;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,516;Q2;28;50;221;2267;607;220;3,08;45,34;28,15;0;17;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Modeling and Simulation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
33;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,271;Q3;30;118;352;4431;516;351;1,57;37,55;35,26;0;10;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
34;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";1,789;Q1;112;32;37;5446;514;37;11,29;170,19;31,62;0;11;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
35;21100933196;"ChemBioEng Reviews";journal;"21969744";0,962;Q1;41;32;67;4108;403;64;5,53;128,38;31,67;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Biochemistry (Q2); Filtration and Separation (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
36;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,403;Q3;28;62;132;2855;348;119;3,21;46,05;33,72;0;9;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
37;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,361;Q3;59;43;131;2197;270;119;2,27;51,09;43,33;0;21;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Electrochemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Materials Science"
38;15069;"World Patent Information";journal;"01722190";0,637;Q2;37;33;97;1357;221;88;2,81;41,12;30,16;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
39;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,312;Q3;19;10;133;345;145;128;1,02;34,50;39,29;0;2;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
40;19900193914;"International Journal of Self-Propagating High-Temperature Synthesis";journal;"10613862, 1934788X";0,224;Q4;20;47;151;859;117;151;0,67;18,28;34,15;0;4;United States;Northern America;"Pleiades Publishing";"2007, 2011-2023";"Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
41;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,202;Q4;12;31;161;1211;116;158;0,61;39,06;42,71;0;12;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
42;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,196;Q4;16;93;273;1639;112;273;0,35;17,62;44,07;0;15;United States;Northern America;"Pleiades Publishing";"2009-2023";"Environmental Chemistry (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
43;21100228138;"International Journal of Corrosion";journal;"16879333, 16879325";0,365;Q3;30;8;34;286;106;34;3,65;35,75;35,48;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
44;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,145;Q4;20;22;61;1707;33;61;0,38;77,59;31,25;0;1;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
45;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";0,162;Q4;5;53;162;832;26;157;0,13;15,70;16,15;0;10;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Catalysis (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
46;21101089569;"Applied Chemical Engineering";journal;"25782010";;-;2;21;48;726;6;48;0,11;34,57;44,44;0;7;United States;Northern America;"EnPress Publisher, LLC";"2019-2023";"Chemical Engineering (miscellaneous); Environmental Chemistry; Pollution; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
47;51442;"CONCAWE Reports";journal;"01660810";0,169;Q4;6;18;22;1217;5;22;0,00;67,61;19,35;0;11;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
48;110018;"Hydrocarbon Processing";trade journal;"00188190";0,103;Q4;29;0;106;0;4;94;0,04;0,00;0,00;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
49;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,101;-;6;0;34;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
50;23417;"CONCAWE Review";journal;"10277358";0,110;Q4;3;0;4;0;0;3;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
