Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;20884;"Virologie";journal;"12678694, 19506961";0,119;Q4;13;58;156;1875;24;138;0,13;32,33;31,93;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
25;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,243;Q3;131;41;36;54;37;32;1,03;1,32;34,69;22;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Virology (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
24;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,262;Q3;87;36;34;213;19;31;0,56;5,92;32,59;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q3); Virology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
23;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q3;36;40;176;1209;102;165;0,59;30,23;34,23;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
22;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,497;Q3;82;118;414;3204;494;414;1,26;27,15;24,11;9;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
21;20887;"Virus Genes";journal;"1572994X, 09208569";0,575;Q3;64;67;196;2401;240;196;1,32;35,84;27,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;21378;"Viral Immunology";journal;"15578976, 08828245";0,594;Q2;70;59;123;3136;191;117;1,64;53,15;35,95;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Virology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;19764;"Intervirology";journal;"03005526, 14230100";0,619;Q2;68;51;149;1744;305;145;1,69;34,20;26,42;3;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;20888;"Virus Research";journal;"01681702, 18727492";0,699;Q2;144;162;386;6189;651;383;1,54;38,20;32,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,738;Q2;115;175;466;4366;974;465;2,02;24,95;36,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
16;19617;"Antiviral Research";journal;"01663542, 18729096";0,766;Q2;151;92;208;3858;549;208;2,70;41,93;32,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
15;19624;"Archives of Virology";journal;"03048608, 14328798";0,769;Q2;130;197;618;6377;1161;610;1,89;32,37;28,93;27;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,858;Q2;127;117;249;3389;654;242;2,73;28,97;40,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,961;Q2;105;143;433;5918;1040;431;1,94;41,38;33,57;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,002;Q2;110;66;209;2499;716;207;2,97;37,86;32,65;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,020;Q2;95;101;263;4837;745;253;2,20;47,89;36,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
10;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,045;Q1;154;261;677;8030;2069;676;2,94;30,77;35,42;51;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,153;Q1;98;174;664;5517;1594;626;2,40;31,71;38,27;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Virology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,219;Q1;106;34;99;2313;357;83;3,93;68,03;27,45;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;19604;"Advances in Virus Research";journal;"15578399, 00653527";1,367;Q1;104;8;91;1296;345;89;2,83;162,00;27,78;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,407;Q1;169;263;842;7053;2016;812;2,07;26,82;29,98;114;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;20230;"Journal of General Virology";journal;"00221317, 14652099";1,441;Q1;187;344;1090;14407;3712;1090;3,42;41,88;35,76;53;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
4;20886;"Virology";journal;"00426822, 10960341";1,629;Q1;195;465;1626;20977;5655;1626;3,44;45,11;34,14;59;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
3;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,686;Q1;157;70;158;3791;802;158;4,93;54,16;36,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
2;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,243;Q1;231;169;582;4376;1861;367;3,01;25,89;26,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,270;Q1;321;1385;4017;64834;22488;4009;5,44;46,81;36,82;7;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
