Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";2,314;Q1;131;36;98;1103;157;98;1,24;30,64;30,65;34;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19990;"International Journal of Industrial Organization";journal;"01677187";1,199;Q1;93;64;190;1725;195;190;1,00;26,95;18,81;29;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,057;Q1;138;69;185;1099;184;178;0,72;15,93;11,30;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,809;-;139;62;193;3579;235;193;1,08;57,73;28,83;15;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
5;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,750;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,693;Q1;75;16;42;720;49;42;1,04;45,00;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;20146;"Industrial Relations";journal;"00198676, 1468232X";0,661;Q1;63;27;83;1219;51;83;0,50;45,15;17,39;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
8;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,557;Q1;92;28;114;475;54;112;0,54;16,96;12,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;144738;"Employee Relations";journal;"01425455";0,471;Q1;68;40;104;1105;66;104;0,48;27,63;29,09;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
10;63777;"Personnel Review";journal;"00483486";0,450;-;89;44;106;1660;76;106;0,68;37,73;26,03;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
11;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,434;Q2;53;26;89;602;85;87;0,91;23,15;26,67;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
12;145349;"Business and Politics";journal;"13695258, 14693569";0,416;Q2;37;0;14;0;14;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Political Science and International Relations (Q1); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
13;18775;"Sociologie du Travail";journal;"00380296";0,351;Q2;29;29;73;852;56;73;0,88;29,38;29,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
14;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,347;Q2;66;98;301;3079;138;299;0,35;31,42;12,57;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
15;19170;"Industrial Management and Data Systems";journal;"02635577";0,313;Q2;125;53;138;1367;78;137;0,60;25,79;27,19;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
16;5600152903;"Labor Studies Journal";journal;"0160449X";0,304;Q2;27;25;71;578;33;63;0,42;23,12;28,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
17;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,303;Q2;41;30;86;1254;45;73;0,49;41,80;21,95;9;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
18;144962;"Corporate Communications";journal;"13563289";0,257;Q3;69;26;79;680;35;79;0,42;26,15;36,59;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
19;16902;"Labour";journal;"11217081, 14679914";0,199;Q3;40;32;86;845;17;86;0,15;26,41;16,28;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;15355;"Travail Humain";journal;"00411868";0,191;Q3;25;15;39;687;12;39;0,30;45,80;39,29;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
21;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,172;Q3;40;452;441;256;54;393;0,18;0,57;11,75;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
22;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,123;Q3;18;29;82;83;11;75;0,09;2,86;26,67;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
23;25999;"T and D";journal;"15357740";0,122;Q4;27;130;308;0;42;308;0,12;0,00;41,67;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
24;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,113;Q4;18;19;50;0;6;50;0,17;0,00;30,00;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
25;25227;"Harvard International Review";journal;"07391854";0,109;Q4;17;6;130;0;14;128;0,14;0,00;12,50;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
26;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;Q4;15;13;13;494;0;13;0,00;38,00;51,85;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
27;5700164110;"Retraite et Societe";journal;"11674687";0,102;Q4;12;21;14;409;1;12;0,07;19,48;52,94;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
28;16955;"Labour History";journal;"00236942";0,101;Q4;16;33;76;1727;8;70;0,12;52,33;41,94;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
29;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;42;70;378;36;66;0,50;9,00;16,95;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
30;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";;-;12;2;0;99;0;0;0,00;49,50;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;20;35;844;11;35;0,40;42,20;34,48;6;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;23;71;305;0;43;0,00;13,26;25,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
