Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,879;Q2;140;487;1258;11318;2240;1115;1,74;23,24;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
2;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,818;Q2;139;479;1231;13511;2442;1133;1,73;28,21;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
3;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,769;Q2;87;217;609;2110;752;476;1,26;9,72;United States;Northern America;"Churchill Livingstone";"1984-2023";"Surgery (Q1); Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
4;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,800;Q2;115;209;601;4574;1122;574;1,68;21,89;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
5;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,573;Q1;155;151;364;5291;957;341;2,22;35,04;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
6;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,004;Q1;149;120;463;2845;805;449;1,51;23,71;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
7;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,062;Q1;106;112;321;1892;534;288;1,34;16,89;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
8;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,640;Q2;91;101;305;2553;410;298;1,07;25,28;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
9;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,024;Q1;91;80;223;1743;388;215;1,40;21,79;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
10;25571;"Implant Dentistry";journal;"10566163, 15382982";1,216;Q1;76;69;181;1751;319;163;1,43;25,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q1)";"Dentistry"
11;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,630;Q1;96;64;185;1701;435;171;1,80;26,58;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
12;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,380;Q1;76;64;194;2048;377;175;1,69;32,00;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
13;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,643;Q1;100;52;90;1543;249;88;2,69;29,67;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
14;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,245;Q3;52;50;161;1753;79;143;0,68;35,06;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
15;26153;"Journal of Oral Implantology";journal;"01606972";0,576;Q2;61;40;144;0;143;137;0,79;0,00;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
16;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;25;26;557;18;22;0,69;22,28;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
17;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,166;Q3;26;22;61;225;19;51;0,32;10,23;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
18;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";0,225;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry; Medicine"
