Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157111;"New Medit";journal;"15945685";0,844;Q2;23;33;107;965;129;102;1,26;29,24;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
2;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,535;Q1;34;17;41;599;77;30;1,41;35,24;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,325;Q3;16;31;71;1053;55;61;0,94;33,97;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
4;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,306;-;16;23;77;622;34;72;0,67;27,04;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
5;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,268;Q3;11;27;66;747;34;59;0,54;27,67;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
6;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,263;Q3;8;25;62;1249;14;58;0,19;49,96;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,185;Q3;16;12;43;270;22;42;0,54;22,50;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
8;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,173;Q3;34;1743;3663;41586;794;3661;0,21;23,86;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,126;Q4;10;22;63;999;6;62;0,09;45,41;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;19700187644;"Politica Economica";journal;"19738218, 11209496";0,107;Q4;10;17;37;660;3;35;0,04;38,82;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;28992;"Journal of European Economic History";journal;"03915115";0,106;Q4;6;15;17;752;2;16;0,08;50,13;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
12;19900192520;"Economia delle Fonti di Energia e dell'Ambiente";journal;"11251263, 19724950";0,103;Q4;2;0;9;0;0;7;0,00;0,00;Italy;Western Europe;"FrancoAngeli Edizioni";"2010, 2012";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
13;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,102;Q4;6;0;16;0;0;14;0,00;0,00;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
14;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,100;Q4;3;0;50;0;0;50;0,00;0,00;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;7;31;255;11;30;0,33;36,43;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";;-;22;15;49;679;72;46;0,88;45,27;Italy;Western Europe;"Firenze University Press";"2012-2023";"Agronomy and Crop Science; Animal Science and Zoology; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
17;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;17;77;616;27;69;0,34;36,24;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
18;19700177546;"Industria";journal;"19738137, 00197416";;-;12;30;102;1311;27;97;0,30;43,70;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;26486;"Sociologia del Lavoro";journal;"03925048";;-;7;2;0;34;0;0;0,00;17,00;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
