Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2361;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;26;56;683;6;53;0,07;26,27;61,54;0;2;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2360;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;148;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
2359;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q4;4;15;58;0;1;48;0,00;0,00;41,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2358;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,100;Q4;11;13;77;466;6;50;0,12;35,85;35,71;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
2357;5100152201;"Education in Chemistry";journal;"00131350";0,100;Q4;8;143;213;47;0;88;0,00;0,33;51,85;0;3;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
2356;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;67;165;699;1;93;0,01;10,43;41,67;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2355;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";0,100;Q4;3;0;51;0;1;47;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2354;5600156554;"Hispanic Research Journal";journal;"14682737";0,100;Q4;7;36;105;1372;13;99;0,14;38,11;38,24;0;3;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2353;21100858112;"Journal on European History of Law";journal;"20426402";0,100;Q4;4;39;94;999;5;87;0,05;25,62;23,91;0;11;United Kingdom;Western Europe;"STS Science Centre Ltd";"2017-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
2352;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;29;103;0;3;96;0,03;0,00;39,29;0;2;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2351;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";0,100;Q4;7;21;71;464;5;51;0,09;22,10;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2350;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;Q4;6;17;62;721;4;60;0,07;42,41;52,94;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
2349;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;0;97;0;3;93;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2348;6500153188;"Wasafiri";journal;"02690055";0,100;Q4;11;65;226;463;11;57;0,05;7,12;70,83;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2347;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;18;59;0;0;56;0,00;0,00;57,94;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2346;21100804002;"72nd World Foundry Congress, WFC 2016";conference and proceedings;"-";0,101;-;2;0;179;0;6;178;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
2345;19900191766;"African Historical Review";journal;"17532523, 17532531";0,101;Q4;9;4;31;167;5;30;0,11;41,75;66,67;0;1;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2010-2020, 2022-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2344;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";0,101;Q4;11;30;89;0;22;61;0,15;0,00;19,44;1;12;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law (Q4)";"Social Sciences"
2343;5800170732;"American Communist History";journal;"14743892, 14743906";0,101;Q4;5;12;44;869;4;31;0,15;72,42;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2342;60672;"Arab Studies Quarterly";journal;"02713519";0,101;Q4;4;18;24;659;0;21;0,00;36,61;30,77;0;4;United Kingdom;Western Europe;"Association of Arab-American University Graduates";"1979, 1981, 2001, 2018-2023";"Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2341;6000167588;"Archives";journal;"00039535";0,101;Q4;3;10;24;350;5;23;0,21;35,00;66,67;0;2;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2340;21100887423;"Bulletin of Spanish Visual Studies";journal;"24741604, 24741612";0,101;Q4;2;17;28;0;0;27;0,00;0,00;75,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2339;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;10;40;1066;2;36;0,04;106,60;63,64;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2338;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q4;12;7;27;807;15;26;0,47;115,29;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2337;21100826428;"Catalan Review";journal;"02135949, 2053339X";0,101;Q4;2;8;36;264;3;35;0,11;33,00;50,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2336;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;13;23;0;1;19;0,06;0,00;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2335;21100386861;"Chinese Historical Review";journal;"20487827, 1547402X";0,101;Q4;6;8;31;167;2;28;0,05;20,88;55,56;0;2;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2334;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,101;Q4;9;30;89;0;5;83;0,03;0,00;30,95;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
2333;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;14;57;428;5;17;0,12;30,57;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
2332;21100901025;"Derrida Today";journal;"17548519, 17548500";0,101;Q4;10;12;49;284;6;40;0,09;23,67;10,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2331;21100835953;"Early China";journal;"03625028, 23252324";0,101;Q4;6;8;21;718;5;19;0,25;89,75;12,50;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2330;5600153227;"Family and Community History";journal;"14631180";0,101;Q4;5;13;38;54;1;29;0,04;4,15;88,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2329;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;7;25;265;3;25;0,11;37,86;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2328;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,101;Q4;4;4;29;100;1;24;0,08;25,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2327;27887;"Horizons";journal;"03609669";0,101;Q4;8;16;69;694;5;42;0,06;43,38;37,50;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2326;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,101;Q4;5;1;44;0;8;39;0,21;0,00;0,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
2325;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;13;21;202;1;21;0,07;15,54;50,00;0;3;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2324;21100236835;"Italianist";journal;"1748619X, 02614340";0,101;Q4;9;24;103;461;21;88;0,12;19,21;61,90;0;5;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2323;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,101;Q4;6;0;27;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
2322;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,101;Q4;7;30;55;1135;6;53;0,02;37,83;42,86;4;21;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2321;21100903765;"Journal of Airport Management";journal;"17501946, 17501938";0,101;Q4;5;34;29;337;4;26;0,14;9,91;23,26;0;10;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Transportation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2320;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,101;Q4;12;24;52;0;10;51;0,19;0,00;39,39;0;0;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2319;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,101;Q4;7;8;39;333;0;39;0,00;41,63;15,38;0;1;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2318;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q4;9;8;21;22;0;21;0,00;2,75;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2317;5700162205;"Labour History Review";journal;"09615652, 17458188";0,101;Q4;9;11;32;739;6;28;0,05;67,18;0,00;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q4); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2316;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,101;Q4;7;1;43;76;3;41;0,11;76,00;33,33;0;1;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
2315;5700168402;"Law and Literature";journal;"1535685X";0,101;Q4;13;22;77;153;16;69;0,11;6,95;50,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
2314;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;14;42;516;5;35;0,07;36,86;53,85;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2313;5800207664;"Linguistic Insights";book series;"14248689";0,101;Q4;11;0;27;0;8;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
2312;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,101;Q4;8;25;74;851;12;67;0,15;34,04;40,74;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2311;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q4;11;14;43;464;5;37;0,14;33,14;71,43;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2310;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q4;3;15;24;468;0;20;0,00;31,20;42,86;0;3;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2309;5600156254;"Slavonica";journal;"13617427";0,101;Q4;3;10;20;212;2;19;0,07;21,20;58,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2308;17100;"South Asian Studies";journal;"21532699, 02666030";0,101;Q4;14;17;44;121;5;42;0,18;7,12;73,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2307;16200154761;"Studia Celtica";journal;"00816353";0,101;Q4;7;9;18;641;5;18;0,25;71,22;22,22;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2306;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,101;Q4;7;24;47;366;4;35;0,06;15,25;47,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2305;5800207900;"Word and Image";journal;"02666286";0,101;Q4;16;28;83;617;12;82;0,14;22,04;56,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2304;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,101;Q4;19;0;30;0;11;30;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
2303;87268;"Yorkshire Archaeological Journal";journal;"20450664, 00844276";0,101;Q4;4;9;36;234;2;36;0,04;26,00;16,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 2010-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2302;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,101;Q4;5;14;26;574;3;26;0,06;41,00;57,69;0;10;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
2301;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q4;5;37;192;0;3;93;0,01;0,00;0,00;0;7;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
2300;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,102;-;15;15;19;570;1;19;0,00;38,00;48,78;0;8;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2299;21100466744;"BHR Group - 23rd International Conference on Fluid Sealing 2016";conference and proceedings;"-";0,102;-;3;0;17;0;4;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Transportation";"Social Sciences"
2298;21100417256;"Critical Perspectives on International Public Sector Management";book series;"20457944, 20457952";0,102;Q4;8;0;27;0;2;14;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2016, 2018";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2297;21100901131;"Cultural History";journal;"20452918, 2045290X";0,102;Q4;7;13;34;648;3;33;0,13;49,85;72,73;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
2296;24969;"Dock and Harbour Authority";journal;"00124419";0,102;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
2295;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,102;Q4;7;0;21;0;1;20;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2294;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q4;5;8;17;0;4;15;0,09;0,00;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2293;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,102;Q4;7;8;59;233;6;48;0,02;29,13;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
2292;21100894867;"International Journal of Cuban Studies";journal;"17563461, 1756347X";0,102;Q4;3;19;13;528;1;11;0,08;27,79;38,10;0;8;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2291;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,102;Q4;7;11;41;504;5;35;0,08;45,82;41,67;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2290;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,102;Q4;5;5;15;94;0;15;0,00;18,80;42,86;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
2289;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,102;Q4;8;22;21;596;0;19;0,00;27,09;77,27;0;7;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
2288;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";0,102;Q4;10;6;32;359;8;32;0,30;59,83;14,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2287;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";0,102;Q4;11;17;52;343;11;42;0,16;20,18;16,67;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
2286;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,102;Q4;6;15;62;517;1;56;0,00;34,47;57,89;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
2285;21100898972;"Somatechnics";journal;"20440146, 20440138";0,102;Q4;16;20;54;697;29;34;0,46;34,85;73,68;1;6;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy (Q4); Arts and Humanities (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
2284;5800170583;"Strategic Survey";journal;"04597230";0,102;Q4;1;10;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2015, 2018-2021";"Political Science and International Relations (Q4)";"Social Sciences"
2283;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,102;Q4;9;0;11;0;1;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
2282;21100285048;"T'ang Studies";journal;"17597633, 07375034";0,102;Q4;5;5;14;0;1;13;0,11;0,00;20,00;0;0;United Kingdom;Western Europe;"Johns Hopkins University Press";"1982, 1984-1990, 1992, 1994-1997, 2000, 2002, 2005, 2007-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2281;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q4;5;7;13;267;2;13;0,00;38,14;16,67;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2280;21100898970;"Victoriographies";journal;"20442416, 20442424";0,102;Q4;5;17;51;485;5;43;0,09;28,53;66,67;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2279;21100901214;"Writing and Pedagogy";journal;"17565847, 17565839";0,102;Q4;4;17;17;948;2;15;0,12;55,76;71,43;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
2278;30260;"CARGO SYSTEMS INTERNATIONAL";journal;"01437852";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"T &amp; F Informa";"1973-1981, 1983-1986, 1988-1989, 1991";"Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
2277;6500153157;"Caribbean Quarterly";journal;"00086495";0,103;Q4;13;40;103;0;7;69;0,08;0,00;56,25;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2276;6000155454;"Fabrications";journal;"21644756, 10331867";0,103;Q4;5;29;67;510;4;48;0,04;17,59;56,67;0;4;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
