Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,229;Q2;33;14;142;699;50;141;0,19;49,93;43,18;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
2;71508;"Epigraphica";journal;"00139572";0,145;Q2;6;18;91;1003;16;90;0,12;55,72;47,83;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;16000154766;"Archeologia Medievale";journal;"03900592";0,187;Q2;14;16;66;1412;14;55;0,19;88,25;56,82;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;16400154741;"Archeologia Classica";journal;"03918165";0,142;Q2;9;20;55;1578;10;55;0,18;78,90;54,17;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
5;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;21;58;1915;7;58;0,06;91,19;25,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
6;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,139;Q3;11;26;66;1932;6;64;0,07;74,31;26,92;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,101;Q4;6;12;22;1489;5;22;0,00;124,08;60,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
8;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;15;57;353;4;51;0,06;23,53;22,22;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,113;Q3;5;12;10;891;4;10;0,40;74,25;50,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
10;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,181;Q2;6;8;10;284;2;9;0,20;35,50;62,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
