Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,710;Q1;58;114;357;2544;609;152;1,47;22,32;43,75;1;4;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
2;26547;"Geological Society Special Publication";book series;"03058719";0,701;Q1;158;261;903;20154;1899;406;2,05;77,22;20,78;0;43;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;21100431907;"Springer Series in Reliability Engineering";book series;"16147839, 2196999X";0,577;Q2;18;18;166;1259;87;9;0,45;69,94;0,00;0;2;United States;Northern America;"Springer Science + Business Media";"2005-2013, 2015-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
4;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,552;Q2;24;44;66;216;26;25;0,34;4,91;0,00;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2); Control and Optimization (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Engineering; Mathematics"
5;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,496;Q1;43;194;464;3108;283;341;0,47;16,02;17,39;0;9;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
6;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,454;Q2;14;27;136;594;81;29;0,58;22,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
7;21100466737;"eMagRes";book series;"20556101";0,417;Q3;24;30;100;1692;152;99;1,93;56,40;13,70;0;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biochemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
8;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,352;Q2;18;342;455;2566;234;23;0,54;7,50;0,00;1;88;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Biomedical Engineering (Q3)";"Computer Science; Engineering"
9;21100248904;"Power Systems";book series;"18604676, 16121287";0,343;Q2;21;129;202;3645;48;16;0,27;28,26;0,00;2;39;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
10;13686;"Advances in Heat Transfer";book series;"00652717";0,292;Q3;36;6;17;729;33;11;2,67;121,50;23,53;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
11;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,292;Q3;6;0;2;0;3;2;1,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
12;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,281;Q3;30;28;137;895;118;86;0,89;31,96;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
13;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,264;Q3;26;351;422;4404;268;353;0,69;12,55;0,00;5;172;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
14;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,260;Q3;63;893;2003;21865;1660;1731;0,84;24,48;28,12;7;143;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
15;21100469668;"RILEM State-of-the-Art Reports";book series;"22132031, 2213204X";0,255;Q3;20;25;118;1376;91;12;0,76;55,04;0,00;0;1;United States;Northern America;"Springer Science + Business Media";"2013-2019, 2021-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
16;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,245;-;13;11;115;328;71;59;0,62;29,82;0,00;0;3;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
17;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,225;Q3;40;407;1382;13227;797;211;0,53;32,50;34,72;8;314;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
18;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,217;Q3;44;91;459;3375;322;399;0,73;37,09;34,09;3;30;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
19;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,210;Q3;29;114;121;3193;106;47;0,98;28,01;0,00;0;7;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Computational Mathematics (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
20;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,192;Q3;23;291;289;5119;254;138;0,89;17,59;0,00;1;52;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
21;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,189;Q3;9;0;3;0;2;3;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
22;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,188;Q3;10;21;116;213;38;112;0,33;10,14;27,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
23;21100211375;"Cryptology and Information Security Series";book series;"18798101, 18716431";0,186;Q3;14;0;26;0;35;23;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2017";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
24;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,184;Q3;39;40;75;1654;44;24;0,82;41,35;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
25;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";0,184;Q4;69;12035;18759;200252;11229;17165;0,62;16,64;35,42;70;2614;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
26;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,184;Q4;18;1019;2099;16441;742;1766;0,39;16,13;23,48;8;178;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Energy Engineering and Power Technology (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
27;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,182;Q3;62;1630;7293;22670;2876;7025;0,44;13,91;31,82;0;294;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;28700;"Materials Science Forum";book series;"02555476, 16629752";0,182;Q3;87;1461;7549;21546;2852;7300;0,39;14,75;29,63;0;216;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,172;Q4;28;993;1016;14523;572;887;0,58;14,63;18,13;0;143;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
30;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,165;Q3;29;1932;1867;31062;872;1251;0,48;16,08;16,78;5;422;Germany;Western Europe;"Springer Verlag";"2012-2024";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
31;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,160;Q4;17;30;141;1039;49;22;0,38;34,63;0,00;1;4;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
32;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,160;Q3;22;50;0;1109;0;0;0,00;22,18;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Automotive Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
33;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,159;Q4;15;403;576;6588;129;566;0,22;16,35;27,77;0;111;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
34;5000153105;"Understanding Complex Systems";book series;"18600840";0,158;Q4;36;113;495;2852;232;85;0,49;25,24;0,00;0;16;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
35;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,146;Q4;35;4;11;614;24;3;2,75;153,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,143;Q3;9;53;145;930;15;43;0,09;17,55;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
37;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,142;Q4;9;2;7;51;10;7;3,50;25,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
38;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,138;Q3;45;4585;7953;61064;2415;6847;0,32;13,32;32,49;8;748;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
39;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,136;Q4;37;913;1487;24023;915;14;0,64;26,31;0,00;4;196;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Social Sciences (miscellaneous) (Q3); Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
40;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,131;Q3;26;37;118;1479;16;112;0,00;39,97;13,04;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
41;21100431310;"Topics in Safety, Risk, Reliability and Quality";book series;"22150285, 15660443";0,126;Q4;8;31;61;344;19;9;0,39;11,10;0,00;0;5;United States;Northern America;"Springer Science + Business Media";"2006-2008, 2010, 2012-2020, 2022";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
42;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,125;Q3;5;0;80;0;14;68;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
43;13837;"Advances in Applied Mechanics";book series;"00652156";0,125;Q4;41;4;7;462;40;0;4,40;115,50;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering"
44;33874;"Advances in Electronics and Electron Physics";book series;"00652539";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1994, 1996";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
45;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";0,125;Q4;36;1637;1553;25519;681;1;0,44;15,59;0,00;5;400;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
46;25077;"Mathematics in Science and Engineering";book series;"00765392";0,125;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
47;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,125;Q4;11;56;193;4442;70;1;0,39;79,32;0,00;0;9;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
