Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,152;Q3;11;40;10;374;2;8;0,20;9,35;53,70;2;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Psychology"
10;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,195;Q3;48;17;44;739;22;44;0,43;43,47;58,82;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
9;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,298;Q3;36;41;103;1052;102;97;1,10;25,66;33,63;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
8;27630;"Journal of reproductive medicine, The";journal;"00247758";0,555;Q2;74;185;623;3416;742;596;1,08;18,46;33,39;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
7;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,623;Q2;93;90;324;1579;381;316;1,16;17,54;36,86;2;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,850;Q1;95;45;145;2785;282;120;1,73;61,89;35,80;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15839;"Journal of Andrology";journal;"01963635";0,918;Q1;120;139;398;4426;977;367;2,33;31,84;31,25;21;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;24613;"Contraception";journal;"00107824, 18790518";0,924;Q1;114;172;421;3308;808;400;1,85;19,23;51,46;74;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
3;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,543;Q1;243;822;1741;16867;5394;1441;2,92;20,52;33,70;145;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,584;-;203;489;1503;22846;5909;1503;3,86;46,72;38,11;23;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;5800173393;"Women's Health Medicine";journal;"17441870";;-;7;13;0;107;0;0;0,00;8,23;66,67;0;0;United States;Northern America;"Medicine Publishing";"2004-2006";"Neurology (clinical); Obstetrics and Gynecology; Public Health, Environmental and Occupational Health; Reproductive Medicine";"Medicine"
