Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,264;Q3;108;261;1416;2093;338;1413;0,26;8,02;25,56;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Energy; Engineering"
2;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,215;Q3;41;124;231;956;45;231;0,20;7,71;28,32;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
3;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,205;Q4;37;463;1081;3175;134;1081;0,11;6,86;27,97;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
4;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,195;Q4;22;276;436;2859;92;436;0,22;10,36;28,87;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
5;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,171;Q4;44;34;112;311;14;112;0,13;9,15;28,40;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
6;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,166;Q3;52;92;231;771;33;231;0,15;8,38;29,56;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
7;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,143;Q4;71;289;571;3150;96;571;0,19;10,90;28,22;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
8;18056;"Jiqiren/Robot";journal;"10020446";0,140;Q4;31;87;60;0;10;60;0,17;0,00;26,11;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
9;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,136;Q4;64;133;352;1659;62;352;0,20;12,47;28,48;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
10;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,131;Q4;29;110;181;1010;14;181;0,08;9,18;26,51;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
11;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,126;Q4;74;107;246;941;36;246;0,15;8,79;23,87;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Control and Systems Engineering (Q3); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
12;12667;"High Technology Letters";journal;"10066748";0,117;Q4;12;63;172;650;13;172;0,09;10,32;24,12;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
13;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,117;Q4;60;445;871;3338;62;871;0,06;7,50;26,65;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
14;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,111;Q4;45;189;209;186;26;209;0,12;0,98;26,92;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
15;21100495621;"Proceedings of the International Conference on Energy Conversion and Application (ICECA'2001)";conference and proceedings;"-";0,111;-;4;0;136;0;8;135;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
16;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,101;Q4;20;286;283;0;8;283;0,03;0,00;26,58;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
17;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,101;Q4;26;54;61;249;2;61;0,03;4,61;30,88;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
18;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,101;Q4;18;50;108;0;4;108;0,04;0,00;30,65;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
19;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,101;Q4;39;82;82;0;3;82;0,04;0,00;29,38;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
20;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,100;Q4;16;48;147;286;0;147;0,00;5,96;37,86;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
21;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,100;Q4;50;74;105;110;0;105;0,00;1,49;27,45;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q4); Computer Science Applications (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
22;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,100;Q4;19;189;505;3;9;505;0,02;0,02;32,30;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
23;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;94;120;0;0;71;0,00;0,00;18,18;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Media Technology (Q3); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
24;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,100;Q4;18;48;75;336;1;75;0,01;7,00;35,85;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
25;16087;"Xiaoxing Weixing Jisuanji Xitong/Mini-Micro Systems";journal;"10001220";0,100;Q4;6;213;291;0;2;291;0,01;0,00;29,44;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1998, 2001-2003";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
26;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,100;Q4;32;181;360;0;20;360;0,06;0,00;25,49;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
27;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,100;Q4;46;172;221;116;3;221;0,01;0,67;30,30;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Economic Geology (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
28;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;28;35;453;16;35;0,46;16,18;20,51;9;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
29;90911;"Proceeding of the International Conference on Telecommunications";conference and proceedings;"-";;-;5;270;0;2635;0;0;0,00;9,76;25,13;0;0;China;Asiatic Region;"";"2002-2003";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
30;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";;-;81;21;0;305;0;0;0,00;14,52;29,41;0;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous)";"Computer Science"
