Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,246;Q2;45;49;265;1275;240;264;0,88;26,02;23,65;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
2;12600154771;"DYNA (Colombia)";journal;"00127353";0,244;Q2;26;151;512;4360;217;491;0,43;28,87;24,83;3;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
3;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,204;Q3;18;44;143;1074;80;137;0,49;24,41;20,93;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
4;11600154153;"Ingeniare";journal;"07183291, 07183305";0,202;Q3;15;74;161;1720;62;141;0,36;23,24;12,79;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
5;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,198;-;19;15;38;636;26;38;0,33;42,40;25,45;1;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
6;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,190;Q3;23;60;261;1492;130;259;0,36;24,87;41,42;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
7;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,159;Q3;17;61;249;1754;94;240;0,39;28,75;23,12;1;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;19700186845;"Ingenieria y Universidad";journal;"01232126";0,132;Q4;12;19;68;556;14;66;0,28;29,26;16,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
9;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,111;Q4;8;0;103;0;6;96;0,07;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
10;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,111;Q4;10;0;31;0;2;30;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
