Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";1,117;Q1;53;30;92;2027;238;91;2,74;67,57;41,82;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
2;19900192003;"Sapiens";journal;"19933819, 19933800";0,299;Q2;24;14;34;505;37;32;1,30;36,07;33,33;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
3;27464;"Annales de Geographie";journal;"00034010";0,244;Q3;20;33;87;1308;33;80;0,40;39,64;38,46;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;12603;"Revue de Geographie Alpine";journal;"00351121";0,240;Q3;18;30;62;869;35;55;0,48;28,97;34,78;3;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;28109;"Espace Geographique (discontinued)";journal;"00462497";0,223;Q3;20;26;86;950;40;83;0,51;36,54;28,21;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;144792;"Geographie Economie Societe";journal;"1295926X";0,204;Q3;18;18;59;938;16;49;0,26;52,11;34,04;0;0;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;26804;"Espace-Populations-Societes";journal;"07557809";0,170;Q3;15;55;88;1481;14;80;0,15;26,93;42,86;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
8;21323;"Flux";journal;"11542721";0,169;Q3;15;23;75;639;14;62;0,17;27,78;24,32;2;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
9;29105;"Herodote";journal;"0338487X";0,164;Q3;11;43;133;437;15;129;0,09;10,16;24,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
10;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,155;Q4;21;40;101;1934;27;99;0,20;48,35;67,50;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
11;14394;"Etudes Rurales";journal;"00142182";0,144;Q4;14;18;66;628;18;63;0,26;34,89;42,11;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,132;Q4;10;34;123;841;11;115;0,07;24,74;37,50;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,130;Q4;15;49;76;660;18;70;0,24;13,47;35,44;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;7200153147;"Territoire en Mouvement";journal;"19544863";0,127;Q4;8;30;61;845;12;55;0,26;28,17;45,00;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
15;21100230900;"Mediterranee";journal;"00258296, 17608538";0,110;Q4;10;15;55;724;2;50;0,06;48,27;33,33;0;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;17600155119;"Histoire Urbaine";journal;"16280482";0,107;Q4;9;26;74;1382;7;73;0,08;53,15;38,71;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
17;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,105;Q4;13;70;206;145;12;83;0,06;2,07;42,55;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
18;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,102;Q4;5;0;93;0;3;80;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
19;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;12;46;11;0;34;0,00;0,92;28,57;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;29;469;0;29;0,00;52,11;11,11;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
