Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";21,407;Q1;240;32;77;4353;1803;76;18,13;136,03;32,43;2;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18606;"Molecular Cell";journal;"10974164, 10972765";16,775;Q1;443;363;897;15144;13572;891;14,76;41,72;32,47;9;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18525;"Developmental Cell";journal;"15345807, 18781551";11,503;-;295;206;505;7962;5392;491;10,89;38,65;34,79;7;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;29093;"Cancer Cell";journal;"15356108, 18783686";11,168;Q1;398;149;269;6000;4166;262;15,49;40,27;33,65;12;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18555;"Journal of Cell Biology";journal;"15408140, 00219525";10,537;Q1;414;389;1463;17098;16353;1440;10,96;43,95;33,06;11;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,972;Q1;172;21;60;2031;867;57;13,46;96,71;12,50;2;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
7;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,485;Q1;298;24;80;3218;1381;79;16,69;134,08;17,65;8;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;16594;"Plant Cell";journal;"1532298X, 10404651";7,700;Q1;397;284;724;17000;7678;686;11,10;59,86;33,46;23;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";7,266;Q1;355;949;2359;49959;19591;2357;8,06;52,64;36,20;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";6,633;Q1;246;485;1071;26093;8051;1070;7,20;53,80;40,29;0;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;25454;"Blood";journal;"15280020, 00064971";4,750;Q1;525;1313;4051;53026;35416;3663;8,64;40,39;36,68;182;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,376;Q1;556;6586;19443;308486;130149;19439;6,50;46,84;34,58;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;14536;"Developmental Biology";journal;"1095564X, 00121606";3,630;Q1;245;457;1114;27023;6382;1113;5,71;59,13;38,79;17;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;11300153721;"Science Signaling";journal;"19450877, 19379145";3,555;Q1;182;98;250;3872;1085;243;3,91;39,51;23,50;3;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;14510;"Current topics in cellular regulation";journal;"00702137";3,139;Q1;23;0;11;0;80;11;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1972-1986, 1988-1990, 1992, 1996-1997, 2000-2001";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";3,045;Q1;111;63;65;7740;244;58;2,74;122,86;34,21;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,924;Q1;127;53;198;14840;948;179;4,64;280,00;31,47;0;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,852;Q1;204;191;511;9945;2903;510;5,52;52,07;40,82;5;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;18487;"Cellular Signalling";journal;"18733913, 08986568";2,693;Q1;168;135;331;7795;1728;331;5,05;57,74;40,44;2;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,690;Q1;147;154;480;9382;2141;479;4,04;60,92;38,06;7;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;18532;"Experimental Cell Research";journal;"10902422, 00144827";2,553;Q1;206;451;898;22010;3929;894;4,19;48,80;39,21;8;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;14272;"Stem Cells";journal;"10665099, 15494918";2,388;Q1;253;141;212;5651;1349;198;5,85;40,08;38,74;5;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17481;"FEBS Letters";journal;"00145793, 18733468";2,356;Q1;283;1119;3393;35408;13505;3343;3,94;31,64;33,17;18;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,254;Q1;201;356;1082;16956;4639;1062;4,03;47,63;32,20;7;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,199;Q1;217;284;743;15375;3433;738;4,48;54,14;37,58;16;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,190;Q1;178;216;613;8895;2988;609;4,65;41,18;30,75;1;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;18455;"Cell Cycle";journal;"15384101, 15514005";2,138;Q1;170;467;228;14654;553;196;2,43;31,38;34,08;4;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,119;Q1;96;68;194;3160;594;194;3,16;46,47;37,04;0;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,088;Q1;135;115;298;4301;1282;252;4,12;37,40;29,03;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
30;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,048;Q2;122;93;321;2893;967;317;2,63;31,11;37,81;2;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,031;Q2;223;261;753;11591;3286;748;4,30;44,41;35,63;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,990;Q2;181;324;933;14619;3831;888;4,04;45,12;34,36;10;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,983;Q2;129;158;515;6443;2230;508;4,59;40,78;31,61;7;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,837;Q2;86;33;170;1358;651;168;3,98;41,15;26,72;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q1); Pharmacology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,739;Q2;230;110;294;6978;1088;273;3,69;63,44;30,51;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18422;"Biology of the Cell";journal;"02484900, 1768322X";1,690;Q2;94;84;142;4994;397;136;2,23;59,45;42,97;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,584;Q2;203;489;1503;22846;5909;1503;3,86;46,72;38,11;23;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,566;Q2;292;2358;6017;75594;18738;6008;3,04;32,06;30,28;87;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,554;Q2;104;68;171;2974;492;167;2,10;43,74;36,07;0;0;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,485;Q2;186;342;997;16545;3254;993;3,25;48,38;36,13;16;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,462;Q2;105;89;374;4500;972;374;2,49;50,56;33,07;0;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,242;Q2;98;117;323;3770;865;317;2,84;32,22;43,95;3;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,218;Q2;120;82;205;4257;632;205;2,98;51,91;40,88;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,212;Q2;158;205;471;8487;1540;454;3,06;41,40;42,11;10;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;17517;"IUBMB Life";journal;"15216543, 15216551";1,174;Q2;134;107;340;3447;714;320;1,44;32,21;33,07;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,168;Q2;91;65;109;4997;306;109;2,11;76,88;31,17;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,154;Q2;105;66;346;2882;865;340;2,62;43,67;34,06;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;19059;"Tissue Engineering";journal;"10763279";1,148;-;176;179;302;6308;1365;298;3,61;35,24;23,39;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
49;17424;"DNA and Cell Biology";journal;"10445498";1,117;Q2;87;95;255;4324;624;247;2,55;45,52;35,26;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,053;Q2;104;65;189;2733;413;181;2,04;42,05;32,08;0;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";1,018;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,007;Q2;205;546;1445;14331;3543;1443;2,31;26,25;30,37;15;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
53;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,987;Q3;119;120;332;5729;905;328;3,02;47,74;32,98;13;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,975;Q3;65;46;110;1381;352;99;3,31;30,02;33,94;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q1); Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,964;Q3;115;179;534;7143;1396;534;2,48;39,91;35,99;7;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Developmental Biology (Q2); Cell Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
56;23948;"Microvascular Research";journal;"10959319, 00262862";0,914;Q3;100;62;225;2430;542;223;2,58;39,19;31,78;4;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;31096;"Cytometry";journal;"10970320, 01964763";0,877;Q3;94;1;262;0;642;256;2,49;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,875;Q3;121;137;425;5335;847;420;1,92;38,94;39,54;30;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";0,823;Q3;106;118;82;3823;160;81;1,95;32,40;30,31;1;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,822;Q3;135;310;899;15017;1725;888;1,88;48,44;33,68;0;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;38020;"Sub-Cellular Biochemistry";journal;"03060225";0,780;Q3;81;14;16;2580;28;16;1,75;184,29;34,78;1;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;18477;"Cell Transplantation";journal;"09636897, 15553892";0,762;Q3;114;100;258;3522;830;246;3,81;35,22;25,96;2;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
63;18591;"Methods in Cell Biology";journal;"0091679X";0,759;Q3;87;169;245;8567;340;226;1,00;50,69;27,19;3;0;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
64;26073;"Stem Cells and Development";journal;"15473287";0,724;Q3;133;79;297;3116;518;268;1,90;39,44;39,44;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19024;"Somatic Cell and Molecular Genetics";journal;"07407750, 15729931";0,712;Q3;26;0;20;0;70;19;2,60;0,00;0,00;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1984-2002";"Cell Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
66;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,705;Q3;76;63;162;1637;371;162;2,15;25,98;38,80;8;0;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
67;18504;"Current Topics in Membranes";journal;"10635823";0,667;Q3;50;0;67;0;89;62;1,44;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
68;18450;"Cell Biology International";journal;"10958355, 10656995";0,608;Q3;90;118;430;4092;489;418;1,10;34,68;41,10;4;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,607;Q3;52;16;80;1670;136;80;2,09;104,38;32,76;0;0;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
70;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,552;Q3;124;115;333;4664;548;312;1,70;40,56;33,69;38;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;25935;"Cytotherapy";journal;"14772566, 14653249";0,543;Q4;105;63;204;2161;300;188;1,25;34,30;32,49;5;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (clinical) (Q3); Immunology (Q3); Immunology and Allergy (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,440;Q4;43;34;29;975;47;25;1,62;28,68;22,78;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,433;Q4;68;48;284;1612;260;251;0,76;33,58;39,23;1;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,421;Q4;80;100;349;3752;289;347;0,71;37,52;30,87;0;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,402;Q4;69;44;93;1257;222;90;2,39;28,57;37,09;3;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,367;Q4;134;57;154;1594;180;151;1,20;27,96;38,36;4;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Immunology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
77;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,111;Q4;80;78;187;106;21;187;0,09;1,36;40,13;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;14321;"Research Communications in Biochemistry and Cell and Molecular Biology";journal;"1087111X";0,110;Q4;4;0;23;0;2;23;0,00;0,00;0,00;0;0;United States;Northern America;"PJD Publications Ltd";"1999, 2001";"Cell Biology (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
79;10600153340;"Current Protocols in Cell Biology";journal;"19342616, 19342500";0,102;Q4;48;21;152;214;7;152;0,13;10,19;21,43;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Cell Biology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;52;158;1240;153;155;0,94;23,85;38,42;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";;-;31;25;0;220;0;0;0,00;8,80;17,19;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics; Cell Biology; Medicine (miscellaneous); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;144840;"PLoS Medicine";journal;"15491277, 15491676";;-;275;54;0;1000;0;0;0,00;18,52;33,83;19;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry; Biotechnology; Cell Biology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;130023;"RNA Biology";journal;"15558584, 15476286";;-;110;19;0;265;0;0;0,00;13,95;40,54;0;0;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
