Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15617;"Journal of Comparative Family Studies";journal;"00472328";0,393;Q2;47;34;101;1363;68;98;0,42;40,09;45,90;10;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
2;17587;"Canadian Journal of Sociology";journal;"03186431";0,375;Q2;39;29;63;1714;41;57;0,45;59,10;33,33;5;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;27390;"Pacific Affairs";journal;"0030851X";0,257;Q2;44;18;60;1269;45;54;0,56;70,50;16,00;11;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;144809;"Perspectives on Labour and Income";journal;"08408750";0,221;Q3;18;21;79;264;40;78;0,48;12,57;40,74;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
5;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,194;Q3;40;42;81;1113;32;76;0,42;26,50;20,00;19;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;5600152960;"Diaspora";journal;"10442057";0,139;Q3;15;20;49;804;3;48;0,08;40,20;56,52;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;145648;"Refuge";journal;"19207336, 02295113";0,125;-;31;28;59;1927;10;55;0,18;68,82;55,88;3;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q4)";"Social Sciences"
8;14973;"Histoire Sociale";journal;"19186576, 00182257";0,105;Q4;14;16;48;2807;9;47;0,11;175,44;47,37;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;24887;"Dalhousie Review";journal;"00115827";0,101;Q4;6;30;83;128;2;30;0,00;4,27;31,82;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;29;75;82;1;71;0,02;2,83;11,76;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;7;0;0;0;0;0,00;0,00;78,57;0;0;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous)";"Medicine"
12;21100286987;"Canadian Woman Studies";journal;"07133235";;-;11;33;0;382;0;0;0,00;11,58;96,67;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies; Sociology and Political Science";"Social Sciences"
13;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;10;36;322;1;31;0,03;32,20;44,44;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
14;5700153969;"University of Toronto Law Journal";journal;"00420220";;-;21;15;0;1149;0;0;0,00;76,60;29,41;1;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law; Sociology and Political Science";"Social Sciences"
