Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,517;Q1;178;129;347;6160;1919;342;5,10;47,75;33,92;12;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,400;Q1;102;80;122;4465;623;116;4,59;55,81;37,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,260;Q1;162;25;83;2599;495;82;5,40;103,96;30,30;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;50032;"Journal of Neuroinflammation";journal;"17422094";1,867;Q1;154;32;53;1416;248;51;4,68;44,25;44,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
5;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,824;Q1;181;38;123;2571;726;90;5,60;67,66;35,62;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
6;15510;"Epilepsia";journal;"15281167, 00139580";1,523;Q1;220;408;1056;11941;3724;973;3,42;29,27;35,95;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,497;Q1;91;69;127;3829;385;125;2,96;55,49;34,52;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
8;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,394;Q1;222;314;902;12828;2962;865;3,09;40,85;29,21;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
9;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,382;Q1;130;91;258;4338;995;256;4,03;47,67;32,52;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,380;Q1;112;122;306;2717;923;289;3,00;22,27;44,67;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
11;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,350;Q1;155;244;829;10504;2794;811;3,27;43,05;41,83;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
12;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,341;Q1;108;68;194;2546;600;182;2,71;37,44;33,70;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
13;14945;"Cortex";journal;"19738102, 00109452";1,323;Q1;138;147;281;5448;634;262;1,89;37,06;37,54;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
14;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,272;Q1;152;124;376;3684;1248;347;3,14;29,71;37,83;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;16751;"Journal of Neurology";journal;"03405354, 14321459";1,231;Q2;159;343;923;8556;2307;610;2,39;24,94;28,00;46;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
16;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,200;Q2;129;182;380;8621;1276;377;3,43;47,37;28,95;22;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
17;14182;"NeuroSignals";journal;"14248638, 1424862X";1,149;Q2;72;16;89;891;236;83;2,61;55,69;31,75;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
18;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,115;Q2;154;319;728;9672;2086;693;2,78;30,32;31,03;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
19;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,091;Q2;85;39;85;2331;335;84;3,64;59,77;36,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
20;15514;"Epilepsy Research";journal;"09201211, 18726844";1,045;Q2;125;187;287;6345;891;286;2,63;33,93;35,49;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
21;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,029;Q2;95;57;248;2224;715;238;2,37;39,02;36,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
22;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,020;Q2;123;102;261;4851;626;259;1,89;47,56;37,29;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
23;16075;"Headache";journal;"00178748, 15264610";1,009;Q2;141;384;680;6570;1671;477;2,39;17,11;38,67;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
24;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,003;Q2;119;181;543;5557;1326;494;2,22;30,70;26,03;33;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
25;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,000;Q2;145;303;474;9038;1259;398;2,62;29,83;30,00;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
26;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,989;Q2;85;67;216;1262;402;188;1,39;18,84;37,95;14;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
27;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,981;Q2;119;93;245;3385;509;227;1,73;36,40;50,00;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
28;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,930;Q2;122;95;257;3272;620;243;2,51;34,44;29,86;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
29;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,892;Q2;135;239;613;6795;1681;551;2,19;28,43;27,12;18;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,877;Q2;110;175;425;5723;1050;397;2,50;32,70;31,74;29;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
31;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,868;Q2;72;100;78;3760;192;75;2,27;37,60;30,92;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
32;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,815;Q2;86;61;241;2272;652;219;2,90;37,25;35,92;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
33;16760;"Journal of Neurology, Supplement";journal;"09391517";0,809;Q2;58;0;76;0;219;72;2,77;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
34;17940;"Neurological Research";journal;"17431328, 01616412";0,787;Q3;86;132;435;5925;938;427;1,98;44,89;31,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
35;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,734;Q3;98;100;334;2626;638;315;1,85;26,26;33,26;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
36;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,697;Q3;65;11;16;435;37;14;2,31;39,55;36,36;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
37;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,684;Q3;74;25;90;934;201;90;2,23;37,36;41,79;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
38;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,654;Q3;79;91;308;2684;450;260;1,27;29,49;30,28;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
39;19884;"Spinal Cord";journal;"14765624, 13624393";0,613;Q3;126;133;372;3431;682;330;1,86;25,80;20,51;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
40;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,607;Q3;60;23;47;1276;69;45;1,00;55,48;37,31;5;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
41;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,591;Q3;92;137;354;3346;522;314;1,41;24,42;29,35;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
42;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,579;Q3;73;39;81;1601;147;72;1,18;41,05;33,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
43;14903;"Clinical Neuroscience Research";journal;"15662772";0,569;Q3;37;30;133;4109;135;122;0,67;136,97;42,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
44;15575;"European Neurology";journal;"14219913, 00143022";0,525;Q3;89;132;358;2560;543;353;1,24;19,39;29,27;11;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
45;14899;"Clinical Neuropathology";journal;"07225091";0,490;Q3;48;43;126;914;167;125;1,30;21,26;31,13;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
46;14183;"Aphasiology";journal;"14645041, 02687038";0,460;Q3;82;69;218;2825;224;202;0,77;40,94;64,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
47;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,369;Q3;67;64;40;2767;32;38;0,80;43,23;32,50;3;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
48;17492;"Neuroendocrinology Letters";journal;"0172780X";0,352;Q3;72;196;364;5167;406;336;1,10;26,36;43,41;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;16187;"International MS Journal";journal;"13528963, 14693410";0,271;Q4;26;15;68;464;50;64;0,58;30,93;27,27;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
50;19307;"Revue Neurologique";journal;"00353787";0,238;Q4;59;234;638;7736;365;608;0,57;33,06;38,35;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
51;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,232;Q4;48;179;514;5434;406;468;0,80;30,36;20,30;12;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
52;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,212;Q4;35;96;266;3152;176;222;0,66;32,83;26,39;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
53;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,190;Q4;28;0;15;0;6;14;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
54;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,168;Q4;6;0;68;0;23;62;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
55;19700180775;"NeuroImmune Biology";book series;"15677443";0,124;Q4;12;0;77;0;8;25;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
56;15512;"Epilepsies";journal;"19506937, 11496576";0,112;Q4;9;43;136;1130;8;118;0,06;26,28;45,33;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
57;14924;"Confinia Cephalalgica";journal;"11220279";0,111;Q4;5;14;49;199;2;37;0,00;14,21;31,58;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
58;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,106;Q4;6;36;56;787;3;50;0,05;21,86;35,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
59;3300147817;"EMC - Neurologie";journal;"17624231";0,105;Q4;5;0;65;0;4;64;0,06;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
60;144607;"Neuroforum";journal;"09470875, 23637013";0,102;Q4;10;18;13;128;1;11;0,08;7,11;30,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
61;15624;"Focus on Parkinson's Disease";journal;"09242015";0,101;Q4;3;4;17;105;0;14;0,00;26,25;42,86;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
62;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,101;Q4;86;64;36;6344;1;33;0,00;99,13;24,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
63;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";;-;100;62;0;1602;0;0;0,00;25,84;24,49;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology";"Neuroscience"
64;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";;-;24;9;0;193;0;0;0,00;21,44;21,43;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
65;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";;-;4;14;0;405;0;0;0,00;28,93;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
