Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,489;Q1;703;2986;7482;175673;110449;7464;14,13;58,83;30,11;1;570;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
2;21101169024;"Aggregate";journal;"27668541, 26924560";3,994;Q1;33;156;153;12086;2370;143;14,28;77,47;37,29;0;38;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
3;21100824912;"ACS Central Science";journal;"23747951, 23747943";3,722;Q1;136;251;733;12200;8913;699;9,57;48,61;35,12;0;63;United States;Northern America;"American Chemical Society";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;21101098757;"EcoMat";journal;"25673173";3,369;Q1;36;110;141;9760;1920;138;11,54;88,73;32,09;0;62;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
5;21101132410;"JACS Au";journal;"26913704";2,937;Q1;36;336;485;23007;4064;467;8,38;68,47;33,30;0;78;United States;Northern America;"American Chemical Society";"2021-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;21101037113;"Cell Reports Physical Science";journal;"26663864";2,446;Q1;49;433;932;26053;7705;926;7,67;60,17;30,15;2;169;United States;Northern America;"Cell Press";"2020-2023";"Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
7;21100924839;"Communications Chemistry";journal;"23993669";1,468;Q1;44;276;538;14594;2802;479;4,98;52,88;29,15;0;51;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
8;21101103288;"ACS Nanoscience Au";journal;"26942496";1,210;Q1;10;51;52;3493;234;47;4,50;68,49;36,64;0;8;United States;Northern America;"American Chemical Society";"2021-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
9;21101127319;"ACS Physical Chemistry Au";journal;"26942445";0,951;Q1;11;62;62;4670;217;57;3,50;75,32;24,69;0;5;United States;Northern America;"American Chemical Society";"2021-2023";"Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Physical and Theoretical Chemistry (Q1); Computer Science Applications (Q2)";"Chemistry; Computer Science"
10;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,877;Q1;63;38;127;6637;688;1;4,58;174,66;21,43;0;16;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;21100828963;"ACS Omega";journal;"24701343";0,710;Q2;98;4183;11866;231015;50110;11856;3,75;55,23;35,23;0;1325;United States;Northern America;"American Chemical Society";"2016-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
12;21101149044;"Electrochemical Science Advances";journal;"26985977";0,575;Q2;12;78;178;4949;441;162;2,48;63,45;34,36;0;32;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Chemistry (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry"
13;21100287113;"ChemistryOpen";journal;"21911363";0,551;Q2;46;75;426;4301;1047;413;2,32;57,35;28,98;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
14;21100286950;"Heritage Science";journal;"20507445";0,522;Q2;35;265;470;14987;1359;466;2,70;56,55;42,58;1;105;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Materials Science; Social Sciences"
15;21100208308;"Journal of Chemistry";journal;"20909071, 20909063";0,478;Q2;76;151;1011;8034;3267;1005;2,87;53,21;32,69;0;60;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
16;19200156922;"Biointerphases";journal;"15594106, 19348630";0,472;Q2;58;43;166;2564;329;165;1,60;59,63;36,69;0;9;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
17;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,459;Q2;67;42;355;1969;1045;355;2,87;46,88;17,04;0;37;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
18;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,425;Q2;66;124;646;6012;1131;646;2,08;48,48;41,29;0;31;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
19;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,261;Q3;38;0;25;0;52;25;0,00;0,00;0,00;0;0;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
20;25260;"Heteroatom Chemistry";journal;"10981071, 10427163";0,167;Q4;46;3;14;149;10;14;1,14;49,67;27,78;0;2;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
