Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700160328;"Saude e Sociedade";journal;"01041290";0,272;Q3;26;125;355;3875;130;335;0,29;31,00;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
2;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,307;Q2;26;116;325;2608;96;276;0,22;22,48;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
3;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,204;Q3;15;97;243;2442;66;238;0,29;25,18;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
4;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,184;Q4;21;55;236;2137;94;233;0,40;38,85;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
5;21100309828;"CoDAS";journal;"23171782";0,253;-;31;97;239;2245;110;215;0,40;23,14;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
6;19700182354;"Movimento";journal;"19828918, 0104754X";0,226;Q3;18;65;217;2092;56;208;0,18;32,18;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
7;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,227;Q1;35;72;217;1742;54;206;0,18;24,19;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
8;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,221;Q3;23;66;211;2824;52;206;0,19;42,79;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
9;75153;"Physis";journal;"18094481, 01037331";0,316;Q3;21;71;214;1996;65;198;0,26;28,11;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
10;4500151523;"Educacao e Sociedade";journal;"01017330";0,684;Q2;28;59;198;1723;44;181;0,18;29,20;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
11;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,151;Q4;14;60;180;2189;44;180;0,22;36,48;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
12;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,243;Q3;15;73;191;1645;49;178;0,21;22,53;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
13;4700152249;"Educacao e Pesquisa";journal;"15179702";0,401;Q2;22;95;185;2814;50;173;0,25;29,62;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q2)";"Social Sciences"
14;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,246;Q3;12;46;175;1313;48;156;0,21;28,54;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
15;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,200;Q4;17;51;154;1332;82;146;0,43;26,12;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
16;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;56;167;2237;19;146;0,07;39,95;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
17;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,131;Q4;22;71;161;1489;29;146;0,08;20,97;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q4)";"Social Sciences"
18;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,308;Q2;21;45;138;1511;46;137;0,26;33,58;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
19;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,207;Q3;23;64;137;2601;74;133;0,54;40,64;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
20;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,360;Q1;21;56;150;1478;32;131;0,18;26,39;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
21;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,145;Q4;12;58;137;1433;22;130;0,16;24,71;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
22;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,172;Q3;8;58;137;1599;21;128;0,13;27,57;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
23;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,315;Q3;19;48;138;1460;19;127;0,10;30,42;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
24;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,190;Q3;23;31;133;693;19;125;0,15;22,35;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
25;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,139;Q4;8;39;132;1061;19;122;0,12;27,21;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;20000195050;"Paideia";journal;"0103863X, 19824327";0,213;Q3;21;42;131;1308;66;122;0,33;31,14;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
27;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,263;Q3;13;45;134;1190;42;122;0,33;26,44;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
28;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,270;Q3;19;30;126;1406;24;121;0,18;46,87;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
29;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,184;Q2;15;38;132;1671;26;118;0,14;43,97;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
30;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,299;Q2;23;45;119;1426;44;118;0,33;31,69;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,185;Q3;26;56;126;1930;35;117;0,18;34,46;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
32;8000153130;"Ensaio";journal;"01044036";0,395;Q2;15;34;129;993;20;117;0,18;29,21;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q2)";"Social Sciences"
33;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,142;Q3;19;42;135;1249;16;112;0,07;29,74;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
34;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,110;Q3;6;44;116;756;8;111;0,09;17,18;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;5600152968;"Caderno CRH";journal;"01034979";0,176;Q2;14;44;121;1629;16;111;0,12;37,02;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
36;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,188;Q3;10;40;113;1277;13;109;0,08;31,93;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
37;100069;"Historia";journal;"01019074, 19804369";0,138;Q2;8;39;110;1435;11;108;0,10;36,79;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
38;5600153164;"Cadernos Pagu";journal;"01048333";0,176;Q3;20;42;110;1106;24;101;0,14;26,33;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
39;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,153;Q3;21;36;99;1615;32;99;0,29;44,86;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
40;4700153602;"Sociologias";journal;"15174522";0,161;Q3;21;39;107;1538;21;98;0,11;39,44;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
41;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,105;Q4;5;33;106;869;6;96;0,03;26,33;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;31;97;788;2;95;0,02;25,42;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;25953;"Dados";journal;"16784588, 00115258";0,518;Q2;30;31;96;1613;44;93;0,39;52,03;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
44;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,257;Q2;17;38;106;1198;32;93;0,27;31,53;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
45;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,131;Q3;7;43;109;1091;6;92;0,05;25,37;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
46;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,143;Q3;15;45;92;1662;7;91;0,07;36,93;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
47;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,645;Q1;16;32;87;901;45;87;0,13;28,16;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q1); Geography, Planning and Development (Q1); Development (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;17700155419;"Sur";journal;"19833342, 18066445";0,100;Q4;11;26;86;463;7;84;0,05;17,81;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,205;Q3;20;20;88;856;42;83;0,19;42,80;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
50;4700152715;"Horizontes Antropologicos";journal;"01047183";0,131;Q3;18;35;85;998;19;81;0,15;28,51;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
51;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,153;Q3;18;19;81;596;36;81;0,35;31,37;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
52;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,139;Q4;5;51;83;1116;3;78;0,04;21,88;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
53;5700164339;"Lua Nova";journal;"01026445";0,156;Q3;18;31;89;1002;16;78;0,13;32,32;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
54;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,115;Q4;6;23;84;571;4;78;0,02;24,83;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
55;5600153115;"Tempo Social";journal;"01032070";0,144;Q3;17;39;75;1632;12;74;0,20;41,85;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
56;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,110;Q4;4;27;82;335;3;73;0,05;12,41;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
57;4500151519;"Cadernos CEDES";journal;"01013262";0,213;Q3;12;35;81;621;8;72;0,11;17,74;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
58;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;23;76;525;2;72;0,04;22,83;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
59;19900191876;"Transinformacao";journal;"01033786";0,166;Q3;13;27;72;653;20;70;0,26;24,19;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
60;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;28;85;375;1;69;0,00;13,39;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
61;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,111;Q4;13;29;76;1049;7;69;0,04;36,17;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
62;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,100;Q4;4;25;77;638;0;68;0,00;25,52;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
63;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,270;Q3;12;23;76;871;31;67;0,33;37,87;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
64;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,273;Q3;23;26;66;1364;15;65;0,19;52,46;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
65;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,104;Q4;6;30;69;1036;14;62;0,14;34,53;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
66;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,238;Q2;16;28;58;1005;12;58;0,21;35,89;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
67;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,146;-;8;26;61;410;19;55;0,32;15,77;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
68;5000154508;"Ciencia da Informacao";journal;"01001965";0,120;Q4;15;38;58;633;6;54;0,06;16,66;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
69;21100248874;"Dilemas";journal;"19835922, 21782792";0,165;Q3;11;42;56;1315;11;54;0,20;31,31;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
70;20000195095;"Meta: Avaliacao";journal;"21752753";0,111;Q4;7;15;50;457;2;50;0,06;30,47;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
71;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,100;Q4;31;25;47;509;4;45;0,10;20,36;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
72;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,145;Q4;8;20;41;1007;6;40;0,15;50,35;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
73;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,588;Q1;21;7;26;710;69;21;1,71;101,43;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
74;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";;-;11;28;21;1188;14;18;0,67;42,43;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law; Sociology and Political Science";"Social Sciences"
75;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,101;Q4;5;8;16;219;0;16;0,00;27,38;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
76;21100792805;"Machado de Assis em Linha";journal;"19836821";0,108;Q3;2;5;4;25;0;3;0,00;5,00;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;21100454974;"Bakhtiniana";journal;"21764573";;-;5;68;0;1313;0;0;0,00;19,31;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
78;21100464746;"Fronteiras";journal;"22388869";;-;8;58;0;1233;0;0;0,00;21,26;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
79;21100853997;"Revista Geografica Academica";journal;"16787226";;-;1;1;0;35;0;0;0,00;35,00;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2015";"Atmospheric Science; Earth-Surface Processes; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
80;21100450368;"Urbe";journal;"21753369";;-;10;29;0;1006;0;0;0,00;34,69;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
