Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,683;Q1;292;1040;3021;50257;13393;3021;4,24;48,32;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17929;"BMC Bioinformatics";journal;"14712105";1,951;Q2;242;712;1613;24300;6945;1599;4,06;34,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;17481;"FEBS Letters";journal;"00145793, 18733468";2,193;Q2;283;647;3076;20577;11028;3040;3,46;31,80;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,287;Q1;205;572;1286;25566;5007;1268;3,53;44,70;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,484;Q4;44;297;930;6196;659;926;0,74;20,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Genetics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
6;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";9,602;Q1;303;231;683;8157;5160;645;7,94;35,31;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,767;Q2;139;218;656;7630;2395;645;3,42;35,00;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;14274;"Structure";journal;"09692126, 18784186";4,294;Q1;200;213;587;8968;2710;571;4,59;42,10;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,422;Q4;67;180;471;6548;608;459;1,33;36,38;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19065;"Traffic";journal;"16000854, 13989219";5,113;Q1;146;179;399;10288;2365;397;5,61;57,47;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;110086;"Micron";journal;"18784291, 09684328";0,751;Q3;98;170;279;6707;541;270;1,85;39,45;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;29659;"Journal of Structural Biology";journal;"10478477, 10958657";3,437;Q1;161;163;483;6951;2086;474;4,28;42,64;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,685;Q3;73;157;316;6250;559;306;1,58;39,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,751;Q3;191;143;369;4687;825;362;2,04;32,78;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";3,556;Q1;151;134;591;4709;1920;583;3,40;35,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;14153;"Molecular Biology";journal;"16083245, 00268933";0,178;Q4;29;119;338;4308;113;337;0,35;36,20;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;6700153291;"BMC Systems Biology";journal;"17520509";1,049;Q2;97;111;59;5079;184;56;3,12;45,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
18;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,485;Q2;143;106;282;6915;606;279;2,46;65,24;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";7,794;Q1;218;104;304;5223;2877;269;8,54;50,22;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,925;Q3;75;95;280;4182;690;268;2,47;44,02;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
21;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,616;Q3;87;77;186;2820;258;186;1,27;36,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,117;Q2;96;76;194;3710;581;194;2,77;48,82;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,107;Q2;90;73;165;3087;301;162;1,82;42,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
24;24599;"Computational Biology and Chemistry";journal;"14769271";0,795;Q3;68;72;151;1993;326;151;2,05;27,68;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
25;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,617;Q3;48;60;218;2224;204;217;0,87;37,07;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Molecular Biology (Q3); Physiology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,530;Q3;19;56;67;604;32;66;0,48;10,79;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;13119;"BMC Structural Biology";journal;"14726807";1,686;Q2;62;55;132;2640;332;132;2,28;48,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;13096;"BMC Biology";journal;"17417007";3,362;Q1;129;54;123;2958;647;122;5,05;54,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;130163;"Physical Biology";journal;"14783967, 14783975";2,149;Q2;75;49;121;2462;421;119;3,21;50,24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,426;Q2;86;45;146;3880;539;144;3,44;86,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,366;Q4;46;37;162;1011;168;152;0,84;27,32;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,916;Q3;59;31;159;596;246;156;1,22;19,23;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
33;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";15,211;Q1;172;24;60;2321;1089;60;18,55;96,71;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
34;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,119;Q4;17;23;77;432;14;75;0,18;18,78;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";0,114;Q4;71;21;58;391;11;57;0,19;18,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,106;Q4;43;19;51;460;7;51;0,18;24,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,704;Q3;40;16;40;645;83;39;2,08;40,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
38;24678;"Crystallography Reviews";journal;"0889311X";0,409;Q4;33;11;41;610;30;30;0,60;55,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
39;8200153107;"Calcium Binding Proteins";journal;"15548643, 15548651";0,818;Q3;5;9;8;326;10;8;1,25;36,22;United States;Northern America;"Landes Bioscience";"2007-2008";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,944;Q2;50;5;69;238;182;69;2,56;47,60;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";6,158;Q1;83;4;51;301;410;47;4,53;75,25;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
