Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,363;Q1;271;24;54;1741;571;54;8,68;72,54;15,38;8;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";3,434;Q1;185;22;73;1125;530;68;6,28;51,14;26,00;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,925;Q1;170;38;122;2141;477;109;2,87;56,34;11,46;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,516;Q1;112;19;70;879;119;68;1,44;46,26;23,53;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
5;15745;"SIGIR Forum (ACM Special Interest Group on Information Retrieval)";journal;"01635840";0,657;Q2;108;0;304;0;875;301;2,55;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971-1983, 1985-2003";"Hardware and Architecture (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
6;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,638;Q2;64;18;47;1117;110;45;1,40;62,06;34,21;6;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
7;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,586;Q2;79;25;73;729;39;66;0,57;29,16;33,33;0;0;United States;Northern America;"Routledge";"2009-2023";"Marketing (Q1); Management Information Systems (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
8;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,376;Q2;37;16;40;739;14;38;0,36;46,19;27,59;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
9;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,322;Q3;65;35;49;470;45;42;0,56;13,43;21,21;3;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
10;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,207;Q3;23;20;19;377;5;17;0,26;18,85;7,32;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,202;-;19;172;639;369;49;545;0,10;2,15;66,13;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,200;Q3;56;29;59;1249;22;50;0,32;43,07;25,00;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
13;15348;"OCLC Newsletter";journal;"0163898X";0,114;Q4;3;20;172;0;5;93;0,04;0,00;33,33;0;0;United States;Northern America;"OCLC - Online Computer Library Center, Inc.";"1996-1998, 2001-2004";"Hardware and Architecture (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
14;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,103;Q4;20;21;78;133;1;75;0,01;6,33;44,44;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
