Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";1,256;Q1;119;152;455;12495;2088;448;4,57;82,20;32,23;4;36;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";1,057;Q1;77;115;328;5554;1328;327;4,01;48,30;37,71;3;64;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,849;Q1;47;105;315;6690;864;313;3,00;63,71;30,25;1;13;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;28066;"Acta Geographica Sinica";journal;"03755444";0,833;Q1;78;184;513;8812;1966;513;3,50;47,89;36,19;1;114;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,671;Q2;49;79;248;4284;768;248;3,16;54,23;38,82;2;49;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,568;Q2;37;61;196;3221;440;193;2,15;52,80;39,61;2;22;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
7;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,556;Q2;50;325;883;15238;1663;883;1,83;46,89;28,25;0;46;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
8;200147106;"Geosciences Journal";journal;"12264806";0,468;Q2;47;54;222;2836;474;220;2,03;52,52;30,10;0;10;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,444;Q2;66;228;477;12048;872;471;1,54;52,84;26,47;15;65;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
10;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,441;Q2;17;30;90;1232;103;83;0,44;41,07;15,00;2;6;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
11;21100827843;"Hydrological Research Letters";journal;"18823416";0,436;Q2;14;24;44;624;70;44;1,27;26,00;14,46;0;9;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,371;Q2;55;138;474;5696;797;473;1,69;41,28;25,21;6;74;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
13;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,356;Q3;41;203;669;4392;887;669;1,04;21,64;30,03;0;14;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
14;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,344;Q3;27;161;478;7436;762;478;1,71;46,19;39,45;1;99;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,332;Q3;40;93;287;2869;378;287;1,26;30,85;32,91;0;43;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
16;21100226810;"Journal of Hohai University";journal;"10001980";0,317;Q3;16;80;248;1918;189;248;0,87;23,98;30,33;0;23;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,292;Q3;32;121;312;4836;468;312;1,49;39,97;38,30;0;46;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
18;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,273;Q3;15;26;94;613;58;94;0,71;23,58;32,22;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
19;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,216;Q3;18;20;72;476;88;72;1,17;23,80;30,65;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
20;5100155027;"Geological Bulletin of China";journal;"16712552";0,214;Q3;58;176;637;7811;386;637;0,52;44,38;30,03;0;37;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
21;10600153318;"Himalayan Geology";journal;"09718966";0,198;Q4;19;24;60;1295;82;58;1,19;53,96;15,38;0;5;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
22;21100913504;"Journal of the Geological Society of Korea";journal;"04354036, 22887377";0,198;Q3;9;57;54;2466;39;53;0,72;43,26;33,08;0;16;South Korea;Asiatic Region;"The Geological Society of Korea";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
23;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,182;Q4;13;70;185;1282;123;185;0,84;18,31;28,10;1;21;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
24;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,164;Q4;12;18;70;512;33;70;0,55;28,44;19,51;0;9;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
25;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,158;Q4;15;4;34;12;3;31;0,09;3,00;16,67;0;1;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
26;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,157;Q4;9;20;56;675;22;56;0,30;33,75;25,42;0;3;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
27;29821;"Antarctic Record";journal;"00857289";0,156;Q4;10;10;13;215;4;13;0,33;21,50;11,84;0;2;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,156;Q4;20;102;201;2878;71;201;0,36;28,22;21,58;0;77;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
29;145626;"Journal of Natural Disasters";journal;"10044574";0,149;Q4;27;0;378;0;155;378;0,35;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
30;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,137;Q4;14;37;108;1166;27;107;0,22;31,51;25,81;0;16;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
31;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,132;Q4;22;285;537;8139;147;537;0,25;28,56;34,97;0;109;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
32;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,112;Q4;26;23;27;649;1;27;0,00;28,22;24,07;0;1;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
33;65055;"Earth Evolution Sciences";journal;"18818463";0,111;Q4;4;0;5;0;1;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
34;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,104;Q4;11;0;7;0;1;7;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
35;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";;-;9;6;0;131;0;0;0,00;21,83;35,29;0;1;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computers in Earth Sciences; Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
36;21101056563;"Geoplanning";journal;"23556544";;-;4;9;12;241;2;12;0,17;26,78;41,18;0;6;Indonesia;Asiatic Region;"Diponegoro University";"2019-2022";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";;-;15;43;57;1643;8;57;0,14;38,21;24,29;0;10;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
38;21101041557;"International Journal of Emerging Technology and Advanced Engineering (discontinued)";journal;"22502459";;-;10;151;291;2701;2;291;0,01;17,89;25,08;0;48;India;Asiatic Region;"IJETAE Publication House";"2019-2022";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
39;21101067612;"Journal of Earth Sciences and Environment";journal;"16726561";;-;11;65;56;3126;31;56;0,55;48,09;29,60;0;19;China;Asiatic Region;"Chang'an University";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
40;21101057018;"Journal of Engineering Geology";journal;"22877169, 12265268";;-;4;45;42;851;11;42;0,26;18,91;24,24;0;13;South Korea;Asiatic Region;"Korean Society of Engineering Geology";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
41;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";;-;3;11;11;332;2;11;0,18;30,18;32,26;0;8;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Environmental Science"
42;21101072121;"Journal of Geo-Information Science";journal;"15608999";;-;22;210;549;7995;679;549;1,27;38,07;37,82;0;46;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Information Systems";"Computer Science; Earth and Planetary Sciences"
43;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";;-;17;83;70;4440;97;70;1,39;53,49;32,35;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
44;21101042015;"Korean Journal of Remote Sensing";journal;"22879307, 12256161";;-;13;132;112;3421;135;112;1,21;25,92;30,71;0;48;South Korea;Asiatic Region;"Korean Society of Remote Sensing";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
45;21101042147;"Progress in Geography";journal;"10076301";;-;18;177;0;8747;0;0;0,00;49,42;42,76;0;126;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
46;21101052807;"Quaternary Sciences";journal;"10017410";;-;16;138;136;7896;276;136;2,03;57,22;30,71;0;38;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes";"Earth and Planetary Sciences"
47;21101039869;"Vietnam Journal of Earth Sciences";journal;"08667187, 26159783";;-;14;31;57;1040;67;57;1,18;33,55;20,00;0;7;Viet Nam;Asiatic Region;"Publishing House of Natural Science and Technology, VAST";"2018-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
