Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,456;Q2;84;49;171;931;158;162;0,80;19,00;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q2)";"Medicine"
2;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,331;Q2;48;178;427;2291;155;408;0,27;12,87;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
3;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,314;Q2;72;85;208;1740;92;198;0,30;20,47;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;21772;"Neurochirurgie";journal;"17730619, 00283770";0,261;Q2;36;78;226;1740;114;219;0,28;22,31;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
5;39846;"Annales de Chirurgie de la Main et du Membre Superieur";journal;"11532424";0,250;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Societe Edition Association d'enseignement medical des hopitaux de Paris";"1990-1999";"Surgery (Q2)";"Medicine"
6;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,246;Q3;31;76;205;1395;64;184;0,34;18,36;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
7;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,240;Q3;19;47;153;190;49;151;0,28;4,04;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
8;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,216;Q3;36;57;178;1388;52;164;0,30;24,35;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
9;145736;"Imagerie de la Femme";journal;"17769817";0,125;Q3;9;48;128;934;33;119;0,28;19,46;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
10;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,125;Q3;41;213;794;2972;381;669;0,40;13,95;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
11;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,109;Q4;28;62;148;358;17;130;0,11;5,77;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
