Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";3,661;Q1;462;630;2123;15208;12993;2075;5,38;24,14;22,30;36;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;6700153291;"BMC Systems Biology";journal;"17520509";1,832;Q1;97;203;292;9824;1260;286;4,03;48,39;28,71;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;17929;"BMC Bioinformatics";journal;"14712105";1,775;Q1;242;801;2033;27294;7936;2003;3,58;34,07;23,66;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,547;Q1;131;107;262;3048;528;243;1,87;28,49;17,91;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
5;16965;"Internet and Higher Education";journal;"10967516";1,507;Q1;117;47;72;1518;339;68;3,96;32,30;49,04;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
6;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,469;Q1;114;47;127;1908;531;125;3,82;40,60;37,66;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
7;28497;"Inverse Problems";journal;"02665611";1,409;Q1;127;164;466;4821;1198;464;2,44;29,40;20,18;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;18171;"Computers and Structures";journal;"00457949";1,365;Q1;161;129;499;4028;1397;483;2,60;31,22;11,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
9;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,244;Q1;92;101;256;3743;536;251;1,95;37,06;18,61;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;18174;"Control Engineering Practice";journal;"09670661";1,240;Q1;135;135;392;3508;1323;377;3,19;25,99;13,03;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
11;14414;"Journal of Process Control";journal;"09591524";1,237;Q1;129;120;332;3556;1003;320;2,88;29,63;15,65;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
12;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,226;Q1;73;64;235;2571;445;232;1,67;40,17;22,62;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
13;24600;"Computers and Chemical Engineering";journal;"00981354";1,167;Q1;159;200;580;6342;1573;564;2,69;31,71;17,37;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
14;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,144;Q1;126;197;696;6253;1120;687;1,42;31,74;12,92;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
15;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";1,115;Q1;75;20;67;751;169;64;1,78;37,55;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
16;12342;"International Journal of Control";journal;"00207179, 13665820";1,101;Q1;127;208;488;5397;1003;485;1,83;25,95;16,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
17;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,100;Q1;64;41;161;1332;222;159;1,31;32,49;21,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;24927;"Dynamical Systems";journal;"14689367";1,099;Q1;34;30;81;702;72;80;0,93;23,40;25,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
19;24201;"Expert Systems with Applications";journal;"09574174";1,046;Q1;271;1004;2087;29564;7924;2087;3,58;29,45;24,51;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
20;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";1,037;-;97;76;169;2615;533;167;3,12;34,41;38,57;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
21;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,943;Q1;32;10;33;151;72;33;2,42;15,10;16,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences; Medicine"
22;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,937;Q1;180;75;118;2096;351;115;2,77;27,95;19,34;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
23;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,929;Q1;122;234;466;6306;1305;461;2,31;26,95;20,00;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
24;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,928;Q1;121;91;247;2023;802;240;2,89;22,23;16,81;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
25;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,912;Q1;45;23;77;546;152;72;1,46;23,74;15,09;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
26;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,894;Q1;18;4;10;119;26;10;3,20;29,75;27,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications (Q1); Health Informatics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Computer Science; Medicine"
27;12689;"Information Processing and Management";journal;"18735371, 03064573";0,877;Q1;123;59;286;2157;947;274;3,29;36,56;22,45;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
28;21094;"Mechanism and Machine Theory";journal;"0094114X";0,874;Q1;130;139;384;3278;1022;379;2,46;23,58;13,40;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Bioengineering (Q2)";"Chemical Engineering; Computer Science; Engineering"
29;18145;"CAD Computer Aided Design";journal;"00104485";0,844;Q1;130;112;299;3613;835;287;2,72;32,26;19,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
30;19170;"Industrial Management and Data Systems";journal;"02635577";0,815;Q1;125;72;217;4115;722;217;2,91;57,15;28,86;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
31;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,809;Q1;59;22;54;495;108;49;1,73;22,50;18,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
32;15420;"Electronic Library";journal;"02640473";0,791;Q1;47;61;209;1397;265;203;1,26;22,90;40,38;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
33;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,787;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
34;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,785;Q1;161;641;1735;16826;3172;1731;1,70;26,25;19,92;17;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
35;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";0,772;Q1;75;24;73;982;168;72;2,13;40,92;74,42;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
36;36450;"Design Studies";journal;"0142694X";0,760;Q2;111;30;103;1145;319;97;2,94;38,17;33,85;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
37;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";0,742;Q2;17;19;25;688;82;24;1,29;36,21;31,48;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering (Q2); Biophysics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
38;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,729;Q2;52;20;42;569;45;40;1,07;28,45;24,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
39;21100805777;"Information and Learning Science";journal;"23985348";0,695;Q2;37;55;165;959;102;148;0,64;17,44;72,06;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
40;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,680;Q2;67;87;263;2382;293;260;1,59;27,38;18,92;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering; Medicine"
41;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,669;Q2;83;128;304;3624;505;298;1,44;28,31;19,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
42;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,652;Q2;68;44;116;1272;101;116;0,82;28,91;19,15;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
43;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,636;Q2;97;62;170;2187;517;155;2,59;35,27;28,72;4;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
44;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,633;Q2;52;25;81;844;131;78;1,16;33,76;20,00;3;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
45;24558;"Mathematical and Computer Modelling";journal;"08957177";0,628;Q2;121;361;878;7980;1352;871;1,35;22,11;25,06;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
46;15386;"Online Information Review";journal;"14684527, 14684535";0,617;Q2;75;54;186;2049;340;185;1,87;37,94;35,51;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
47;21096;"Mechatronics";journal;"09574158";0,602;Q2;107;87;258;2277;560;253;2,02;26,17;13,19;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mechanical Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
48;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,600;Q2;46;47;129;1075;141;117;0,99;22,87;13,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
49;145681;"Interactive Learning Environments";journal;"10494820";0,597;Q2;68;22;63;830;136;58;1,66;37,73;29,63;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"E-learning (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
50;5800207673;"ReCALL";journal;"09583440";0,596;Q2;67;24;65;850;165;58;2,57;35,42;52,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
51;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,588;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
52;18186;"Engineering with Computers";journal;"14355663, 01770667";0,572;Q2;83;37;90;801;111;87;1,05;21,65;6,59;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
53;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,572;Q2;69;72;117;1420;186;115;1,33;19,72;14,59;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
54;130132;"Information Technology and People";journal;"09593845";0,571;Q2;76;17;63;1045;156;62;2,12;61,47;37,14;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
55;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,566;Q2;109;48;144;2076;481;134;3,45;43,25;23,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Computer Graphics and Computer-Aided Design (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
56;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,543;Q2;57;34;84;621;100;66;1,16;18,26;18,87;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
57;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,532;Q2;93;59;197;2259;303;188;1,48;38,29;25,74;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
58;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,526;Q2;74;298;488;7297;807;460;1,51;24,49;19,63;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
59;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,514;Q2;62;34;62;874;107;59;1,73;25,71;23,61;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
60;15442;"Information Systems Management";journal;"10580530";0,496;Q2;67;42;138;1111;234;119;1,74;26,45;20,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
61;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,495;Q2;56;63;169;1658;289;162;1,76;26,32;12,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
62;18078;"Robotica";journal;"02635747, 14698668";0,489;Q2;73;92;231;2615;387;228;1,52;28,42;16,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
63;19511;"International Journal of Mobile Communications (discontinued)";journal;"17415217, 1470949X";0,488;Q2;51;36;126;1888;357;126;3,05;52,44;17,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2019, 2021";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
64;18658;"Production Planning and Control";journal;"09537287, 13665871";0,488;Q2;104;58;206;1883;228;185;0,90;32,47;17,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
65;17300154988;"BioData Mining";journal;"17560381";0,486;Q2;38;11;9;374;23;9;2,56;34,00;27,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
66;19600157322;"Journal of Cheminformatics";journal;"17582946";0,469;Q2;83;10;22;454;50;21;2,27;45,40;30,77;0;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Library and Information Sciences (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science; Social Sciences"
67;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,469;Q2;23;9;7;1476;16;7;2,29;164,00;23,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Law (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
68;18047;"Industrial Robot";journal;"17585791, 0143991X";0,466;Q2;61;55;162;934;225;162;1,32;16,98;17,86;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
69;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";0,454;Q2;58;20;70;1087;143;66;1,56;54,35;23,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
70;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,454;Q2;69;80;229;2761;289;221;1,10;34,51;20,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
71;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,453;Q2;125;108;446;3466;834;436;1,79;32,09;27,37;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
72;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,441;Q2;64;59;152;1523;338;147;1,90;25,81;14,67;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
73;19713;"Journal of High Technology Management Research";journal;"10478310";0,441;Q2;55;14;46;693;78;46;1,27;49,50;41,94;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
74;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,440;Q2;39;67;184;1605;152;174;0,92;23,96;25,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
75;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,438;Q2;76;62;182;1817;249;180;1,33;29,31;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
76;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,434;Q2;33;6;46;140;60;42;1,20;23,33;7,69;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q2); Signal Processing (Q3)";"Computer Science"
77;18184;"Engineering Computations";journal;"02644401";0,426;Q2;65;47;135;1311;169;135;1,26;27,89;14,15;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
78;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,423;Q2;80;137;402;3561;628;373;1,79;25,99;17,08;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
