Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,271;Q2;33;22;77;747;65;75;0,89;33,95;53,62;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
2;21100802746;"Physiology International";journal;"2498602X";0,185;-;36;29;79;713;48;79;0,35;24,59;50,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
3;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,166;Q3;14;24;82;547;14;82;0,26;22,79;43,86;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,147;Q3;25;337;1011;8085;249;968;0,27;23,99;36,20;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;38492;"Magyar Sebeszet";journal;"00250295";0,119;Q3;10;49;161;319;25;146;0,14;6,51;21,34;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
6;35635;"Magyar Onkologia";journal;"00250244";0,118;Q4;12;50;161;1077;35;154;0,28;21,54;31,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
7;40463;"Lege Artis Medicinae";journal;"08664811";0,109;Q4;10;82;318;2636;14;282;0,05;32,15;36,75;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;16439;"Orvoskepzes";journal;"00306037";0,105;Q4;2;53;34;1198;2;34;0,08;22,60;36,84;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
9;60873;"Psychiatria Hungarica";journal;"02377896";0,104;Q4;16;38;39;665;1;36;0,03;17,50;39,13;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;98405;"Fogorvosi szemle";journal;"00155314";0,102;Q4;11;29;96;453;4;96;0,03;15,62;37,33;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
11;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;15;19;0;1;19;0,00;0,00;27,78;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
