Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19816;"Biology of Sport";journal;"0860021X";1,546;Q1;44;119;249;5275;1231;249;4,78;44,33;17,96;0;3;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;21100802746;"Physiology International";journal;"2498602X";0,407;Q3;36;26;106;1108;218;106;2,29;42,62;33,08;1;11;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3)";"Health Professions; Medicine"
3;21100790089;"Montenegrin Journal of Sports Science and Medicine";journal;"18008755, 18008763";0,380;Q3;14;20;60;702;86;60;1,35;35,10;29,03;0;2;Montenegro;Eastern Europe;"";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
4;21100860011;"Physical Activity Review";journal;"23005076";0,311;Q3;12;26;84;1061;98;84;1,21;40,81;40,91;0;1;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
5;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,299;Q3;15;36;100;958;83;89;0,74;26,61;46,84;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
6;21101040604;"Pedagogy of Physical Culture and Sports";journal;"26649837";0,266;Q3;8;60;145;2328;173;145;1,28;38,80;33,97;0;9;Ukraine;Eastern Europe;"Iermakov Sergii Sidorovich";"2020-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
7;21100894627;"Trends in Sport Sciences";journal;"2391436X, 22999590";0,261;Q3;7;18;77;549;60;77;0,62;30,50;33,96;0;0;Poland;Eastern Europe;"University School of Physical Education";"2018-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
8;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,246;Q3;10;35;95;1371;81;94;0,86;39,17;37,50;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
9;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";0,238;Q3;10;125;377;1794;155;377;0,38;14,35;60,35;0;18;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
10;21100812857;"Series on Biomechanics";journal;"13132458";0,206;Q4;7;44;113;1208;52;113;0,48;27,45;40,20;0;3;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";0,200;Q4;6;35;84;1411;72;84;1,02;40,31;32,61;0;8;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy (Q3); Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Education (Q4); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine; Social Sciences"
12;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,196;Q4;28;54;197;1365;85;193;0,41;25,28;17,32;0;7;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
13;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,189;Q4;26;29;133;0;64;132;0,29;0,00;16,96;0;5;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
14;21100855988;"Sport Mont";journal;"14517485, 23370351";0,182;Q4;14;60;233;2033;141;233;0,64;33,88;37,21;0;8;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
15;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";0,181;Q4;4;22;106;767;49;106;0,42;34,86;52,05;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
16;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,180;Q4;8;53;139;1447;49;139;0,32;27,30;43,53;0;5;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
17;19900192590;"Sport Science";journal;"18403662, 18403670";0,166;Q4;22;18;166;495;67;162;0,26;27,50;38,18;0;1;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
18;21101168861;"Sarkomy Kostej, Magkih Tkanej i Opuholi Kozi";journal;"22194614, 27823687";0,160;Q4;3;25;61;635;11;54;0,11;25,40;38,39;0;20;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Oncology (Q4); Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;21100939983;"Clinical Osteology";journal;"25711334, 25711326";0,158;Q4;2;21;68;297;5;58;0,05;14,14;45,45;0;2;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
20;21101166823;"Travmatologiya i Ortopediya Rossii";journal;"25420933, 23112905";0,142;Q4;5;60;128;1743;65;118;0,51;29,05;22,07;0;12;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2021-2023";"Microbiology (medical) (Q4); Oncology (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
21;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,141;Q4;3;16;70;574;25;70;0,32;35,88;28,57;0;7;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
22;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,138;Q4;7;45;120;1103;40;118;0,37;24,51;26,67;0;2;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
23;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";0,136;Q4;9;82;323;2799;108;321;0,34;34,13;32,47;0;9;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
24;21101108187;"Sports Medicine: Research and Practice";journal;"25879014, 22232524";0,121;Q4;3;41;33;1012;6;33;0,19;24,68;45,77;0;5;Russian Federation;Eastern Europe;"National Electronic-Information Consortium (NEICON)";"2019-2020, 2022-2023";"Biochemistry (medical) (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
25;21101169864;"N.N. Priorov Journal of Traumatology and Orthopedics";journal;"26586738, 08698678";0,119;Q4;3;38;116;1195;18;115;0,18;31,45;18,12;0;3;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
26;21101104871;"Reabilitacijos Mokslai: Slauga, Kineziterapija, Ergoterapija";journal;"25388673, 20293194";0,113;Q4;1;20;50;454;5;50;0,13;22,70;74,42;0;3;Lithuania;Eastern Europe;"Lithuanian Sports University";"2019-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Medicine"
27;21101098811;"Extreme Medicine";journal;"27132757, 27132765";0,109;Q4;3;65;124;2425;15;122;0,15;37,31;50,00;0;28;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical) (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
