Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,472;Q1;177;214;590;14431;1151;574;1,74;67,43;29,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;27847;"Marine Geology";journal;"00253227";2,063;Q1;159;267;478;12764;1335;471;2,36;47,81;20,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
3;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,121;Q1;117;102;265;4655;486;253;1,59;45,64;26,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,030;Q1;153;71;177;3564;276;176;1,31;50,20;17,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
5;27049;"Global and Planetary Change";journal;"09218181";1,032;Q1;163;63;239;2736;402;229;1,79;43,43;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,715;Q2;111;146;336;2698;467;332;1,12;18,48;35,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
7;23255;"Marine Chemistry";journal;"03044203";1,874;Q1;149;60;281;2618;753;277;2,39;43,63;27,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
8;11400153305;"Proceedings in Marine Science";book series;"15682692";;-;20;67;56;2506;13;52;0,23;37,40;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005, 2007-2008";"Earth-Surface Processes; Geochemistry and Petrology; Oceanography";"Earth and Planetary Sciences"
9;13958;"Marine Micropaleontology";journal;"03778398";1,621;Q1;103;44;123;2501;295;122;2,37;56,84;36,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
10;79889;"Journal of Sea Research";journal;"13851101";1,062;Q1;88;47;156;2058;245;155;1,39;43,79;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,831;Q1;57;31;53;1401;41;52;0,77;45,19;20,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
12;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q4;18;120;18;1323;0;16;0,00;11,03;12,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;28374;"Oceanologia";journal;"23007370, 00783234";0,378;Q2;51;23;97;1057;62;97;0,65;45,96;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
14;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,805;Q1;55;27;82;821;93;82;1,07;30,41;18,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
15;28352;"Ocean Modelling";journal;"14635003, 14635011";1,218;Q1;100;21;31;787;58;31;2,00;37,48;7,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
16;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,555;Q2;36;14;46;584;36;46;0,84;41,71;15,79;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;26837;"Elsevier Oceanography Series";book series;"04229894";0,389;Q2;28;58;40;516;21;38;0,53;8,90;18,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q2)";"Earth and Planetary Sciences"
18;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,183;Q3;52;21;64;463;30;62;0,26;22,05;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Oceanography (Q3); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;30;97;433;0;97;0,00;14,43;16,67;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
20;29463;"Hydro International";trade journal;"13854569";0,105;Q4;8;38;76;17;6;76;0,07;0,45;12,00;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
21;25293;"Developments in Sedimentology";book series;"00704571";0,102;Q4;50;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
