Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,321;Q1;132;55;139;2120;224;130;1,44;38,55;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;17167;"Public Administration Review";journal;"00333352, 15406210";1,229;Q1;175;55;128;2259;219;128;1,51;41,07;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;17162;"Public Administration";journal;"14679299, 00333298";1,164;Q1;110;16;98;791;136;98;1,11;49,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,160;Q1;81;24;68;998;91;68;1,14;41,58;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
5;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,052;Q1;138;24;66;1288;70;66;0,84;53,67;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;22762;"Policy and Politics";journal;"03055736, 14708442";0,828;Q1;68;30;90;1416;104;90;1,08;47,20;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
7;19088;"Governance";journal;"09521895, 14680491";0,823;Q1;92;19;57;1279;76;57;1,05;67,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,800;Q1;83;54;128;2406;122;128;0,80;44,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
9;15806;"International Public Management Journal";journal;"15593169, 10967494";0,673;Q1;57;10;38;458;29;37;0,68;45,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
10;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,668;Q1;57;13;35;684;47;35;1,13;52,62;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
11;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,611;Q2;75;42;98;1876;67;98;0,72;44,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
12;17181;"Public Money and Management";journal;"14679302, 09540962";0,573;Q2;60;45;145;703;97;124;0,77;15,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
13;130100;"Journal of Educational Administration";journal;"09578234";0,549;Q2;72;34;83;1227;44;83;0,49;36,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
14;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,433;Q2;70;47;121;1199;53;114;0,38;25,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;20960;"Science and Public Policy";journal;"03023427, 14715430";0,384;Q2;80;42;113;1449;75;113;0,66;34,50;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
16;20053;"International Journal of Public Sector Management";journal;"09513558";0,381;Q2;68;36;117;1156;52;117;0,38;32,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
17;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,334;Q2;59;40;125;1041;62;125;0,44;26,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,334;Q2;53;35;101;980;55;101;0,61;28,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
19;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,322;Q2;47;29;85;940;38;73;0,35;32,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,307;Q2;53;36;125;1232;48;125;0,25;34,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;21541;"Policing";journal;"1363951X";0,297;Q3;58;33;96;1259;35;96;0,29;38,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
22;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,296;Q3;48;24;90;1755;39;90;0,40;73,13;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
23;19089;"Government and Opposition";journal;"0017257X, 14777053";0,294;Q3;62;27;73;246;31;73;0,43;9,11;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
24;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,244;Q3;88;46;131;1598;47;131;0,39;34,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
25;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,221;Q3;23;49;140;491;29;132;0,28;10,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,198;Q3;32;22;62;0;24;61;0,36;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;14789;"Information Technology for Development";journal;"15540170, 02681102";0,181;Q4;52;0;33;0;6;33;0,13;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); E-learning (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
28;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,141;Q4;23;8;92;589;13;92;0,10;73,63;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
29;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,136;Q4;55;40;94;1208;19;94;0,26;30,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
30;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,104;Q4;23;9;54;746;5;51;0,11;82,89;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,100;Q4;23;18;44;505;1;44;0,02;28,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
32;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;68;205;3403;20;202;0,05;50,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
33;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;30;134;0;10;134;0,10;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
34;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;10;38;523;16;38;0,32;52,30;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;14;26;0;1;26;0,05;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;33;23;816;0;23;0,00;24,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
37;4700152305;"Public Management Review";journal;"14719037";;-;97;33;0;1469;0;0;0,00;44,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
