Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,286;Q1;178;112;337;5682;1662;328;4,93;50,73;34,98;15;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,098;Q1;166;183;542;7569;2608;540;4,55;41,36;31,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;15991;"Journal of Pathology";journal;"10969896, 00223417";2,011;Q1;210;226;692;9532;3422;649;4,89;42,18;32,16;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
4;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,829;Q1;95;68;254;1619;562;247;2,27;23,81;32,29;5;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,581;Q1;109;58;269;2721;666;268;2,19;46,91;38,95;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,393;Q1;158;155;519;7787;1626;513;3,14;50,24;31,97;3;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27743;"Forensic Science International";journal;"03790738, 18726283";1,389;Q1;139;267;821;4763;1548;800;1,82;17,84;34,36;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
8;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,363;Q1;108;59;165;2474;487;143;2,74;41,93;32,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
9;19082;"Modern Pathology";journal;"15300285, 08933952";1,269;Q1;181;172;553;5831;1764;523;2,96;33,90;34,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
10;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,267;Q1;111;35;94;1110;329;89;3,46;31,71;40,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,266;Q1;215;161;544;5841;1445;533;2,65;36,28;27,57;12;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
12;19600162900;"Molecular pathology : MP";journal;"14724154, 13668714";1,232;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-2003";"Pathology and Forensic Medicine (Q1)";"Medicine"
13;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,149;Q1;122;157;402;3472;875;398;2,03;22,11;22,32;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
14;29820;"Histopathology";journal;"13652559, 03090167";1,118;Q1;142;202;649;4898;1395;419;1,90;24,25;28,74;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
15;20388;"Justice Quarterly";journal;"17459109, 07418825";1,086;Q1;105;28;105;1939;141;105;1,06;69,25;32,14;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
16;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,987;Q1;82;32;128;1175;302;128;1,60;36,72;27,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,948;Q1;113;38;123;2210;208;121;1,22;58,16;41,18;25;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
18;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,909;Q1;130;32;89;2989;204;87;1,71;93,41;39,34;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;14522;"Virchows Archiv";journal;"09456317, 14322307";0,905;Q1;110;173;536;4752;1276;494;2,35;27,47;23,37;6;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,842;Q1;82;78;250;2524;386;250;1,38;32,36;33,10;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
21;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,821;Q1;153;307;894;8057;2192;762;2,42;26,24;30,63;29;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
22;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,793;Q1;104;130;400;8467;847;400;2,01;65,13;34,39;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
23;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,777;Q1;87;104;288;2719;476;267;1,66;26,14;36,96;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
24;21342;"Pathobiology";journal;"14230291, 10152008";0,637;Q2;63;11;120;359;167;120;1,10;32,64;15,38;0;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17832;"Medical Humanities";journal;"14734265, 1468215X";0,580;Q2;34;25;77;867;94;59;0,95;34,68;36,67;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
26;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,567;Q2;87;21;76;1141;75;73;0,90;54,33;29,63;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Sociology and Political Science (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
27;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,549;Q2;47;50;138;1576;205;124;1,17;31,52;35,42;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,539;Q2;52;39;146;588;76;125;0,63;15,08;30,56;0;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
29;16986;"Pathology International";journal;"13205463, 14401827";0,512;Q2;81;146;432;3590;579;424;1,32;24,59;16,47;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
30;17980;"Neuropathology";journal;"09196544, 14401789";0,504;Q2;69;52;173;1488;195;170;0,68;28,62;18,54;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
31;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,493;Q2;61;40;140;1377;185;139;1,55;34,43;38,36;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,485;Q2;68;26;60;937;56;58;0,80;36,04;38,46;9;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
33;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,468;Q2;95;96;271;2800;403;264;1,28;29,17;21,56;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oral Surgery (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
34;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,464;Q2;32;22;99;637;127;98;1,27;28,95;32,93;1;0;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;18385;"Acta Cytologica";journal;"00015547, 19382650";0,459;Q2;65;207;579;3644;580;456;0,86;17,60;40,46;12;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
36;14899;"Clinical Neuropathology";journal;"07225091";0,445;Q2;48;40;133;1010;149;129;1,15;25,25;30,32;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
37;27775;"Legal Medicine";journal;"18734162, 13446223";0,424;Q2;53;142;119;2130;69;117;0,72;15,00;26,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
38;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,420;Q2;89;76;169;5239;245;160;1,45;68,93;26,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;18520;"Cytopathology";journal;"13652303, 09565507";0,418;Q2;54;81;199;1062;161;135;0,77;13,11;39,62;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
40;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,418;Q2;40;52;121;1235;120;118;1,21;23,75;36,13;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,417;Q2;70;112;357;2769;390;324;0,87;24,72;32,91;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,416;Q2;78;49;127;2010;143;124;1,00;41,02;40,37;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
43;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,414;Q2;33;9;29;140;14;27;0,37;15,56;40,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
44;21541;"Policing";journal;"1363951X";0,372;Q3;58;39;101;1461;45;101;0,38;37,46;23,21;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
45;12400;"APMIS";journal;"09034641, 16000463";0,357;Q3;99;135;332;5522;387;331;1,00;40,90;36,36;18;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
46;24001;"Pathophysiology";journal;"09284680, 1873149X";0,357;Q3;58;30;92;1864;107;91;1,04;62,13;30,63;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
47;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,339;Q3;24;45;118;764;42;109;0,31;16,98;18,46;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
48;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,331;Q3;77;71;178;2190;187;177;1,20;30,85;31,76;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,306;Q3;43;18;18;666;12;17;0,67;37,00;42,55;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
50;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,296;Q3;33;67;212;655;113;206;0,52;9,78;45,81;4;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
51;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,290;Q3;46;61;179;1484;154;170;0,84;24,33;35,48;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,276;Q3;56;38;80;1845;36;79;0,43;48,55;25,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
53;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,268;Q3;58;51;129;794;28;105;0,20;15,57;24,62;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
54;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,248;Q3;72;74;227;1640;108;214;0,37;22,16;18,64;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
55;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,242;Q3;10;1;1;139;2;1;0,00;139,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
56;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,228;Q3;17;35;119;705;19;119;0,14;20,14;24,62;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
57;91528;"Pathogenesis";journal;"22146636, 10245359";0,215;Q3;8;0;7;0;5;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,204;Q3;30;52;155;1579;67;155;0,34;30,37;41,41;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,197;Q3;34;75;259;1492;94;252;0,27;19,89;26,46;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
60;16969;"Der Pathologe";journal;"14321963, 01728113";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
61;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,193;Q3;28;48;118;2255;35;105;0,33;46,98;38,46;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
62;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,188;Q3;8;84;290;1034;16;281;0,05;12,31;36,89;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
63;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,188;Q3;4;12;50;190;7;50;0,14;15,83;23,81;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
64;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,187;Q3;38;43;81;1474;25;80;0,37;34,28;45,07;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
65;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,185;Q3;13;15;55;1162;23;47;0,17;77,47;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pathology and Forensic Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,183;Q3;22;15;57;148;15;56;0,27;9,87;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
67;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,169;Q4;41;29;126;986;30;125;0,36;34,00;36,00;1;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
68;13010;"Annales de Pathologie";journal;"02426498";0,165;Q4;28;101;394;2122;160;352;0,36;21,01;48,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
69;18560;"Journal of Cellular Pathology";journal;"13597388";0,151;Q4;2;0;19;0;3;15;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Greenwich Medical Media";"2001";"Pathology and Forensic Medicine (Q4)";"Medicine"
70;16970;"Pathologica";journal;"00312983, 1591951X";0,146;Q4;24;109;214;1199;46;191;0,26;11,00;37,65;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
71;25102;"Criminal Law Review";journal;"0011135X";0,134;Q4;26;48;109;0;16;99;0,14;0,00;36,96;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
72;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,134;Q4;22;22;71;327;11;58;0,16;14,86;35,71;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
73;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,129;Q4;15;47;39;905;4;37;0,10;19,26;13,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
74;25448;"BMC Clinical Pathology";journal;"14726890";0,126;Q4;41;6;11;151;6;11;0,55;25,17;34,48;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
75;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,122;Q4;41;20;69;27;16;57;0,19;1,35;76,67;3;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
76;62770;"Journal of Traffic Medicine";journal;"03455564";0,121;Q4;12;0;36;0;5;35;0,25;0,00;0,00;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
77;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,119;Q4;47;127;314;3503;42;308;0,13;27,58;45,40;1;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
78;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,113;Q4;24;35;114;29;13;99;0,11;0,83;46,88;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
79;37946;"Biomedical Ethics";journal;"14309858";0,107;Q4;4;0;29;0;1;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Interfakultares Zentrum fur Ethik in den Wissenschaften";"1997-2000";"Pathology and Forensic Medicine (Q4)";"Medicine"
80;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,101;Q4;10;0;25;0;1;25;0,04;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
81;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,100;Q4;30;15;44;100;2;40;0,07;6,67;7,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
82;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,100;Q4;3;10;98;181;1;87;0,00;18,10;42,86;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
83;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;42;93;0;15;81;0,16;0,00;34,57;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
84;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;25;54;681;24;50;0,48;27,24;39,58;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
85;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;66;185;1838;84;173;0,53;27,85;20,93;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
