Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,717;Q1;214;494;1497;25559;3622;1475;2,07;51,74;29,39;218;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;12165;"Marine Biology";journal;"00253162, 14321793";1,398;Q1;134;260;726;13028;1514;725;1,82;50,11;29,62;93;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,992;Q1;111;161;439;5232;739;438;1,57;32,50;35,11;63;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,648;Q2;70;94;316;4162;322;315;0,90;44,28;31,78;29;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,466;Q1;118;107;290;5257;780;290;2,47;49,13;29,55;20;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;26825;"Coral Reefs";journal;"07224028, 14320975";1,667;Q1;123;72;219;2674;434;210;1,40;37,14;25,54;32;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
7;17300;"Botanica Marina";journal;"00068055, 14374323";0,763;Q2;66;57;188;2272;226;188;1,08;39,86;43,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,589;Q2;58;43;142;1713;136;141;0,84;39,84;37,39;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;27282;"Helgoland Marine Research";journal;"1438387X";0,669;Q2;60;36;99;1326;95;98;0,93;36,83;28,57;11;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;29570;"Limnologica";journal;"18735851, 00759511";0,309;Q3;57;44;90;1438;60;90;0,66;32,68;41,76;0;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
11;52676;"Advances in Limnology";book series;"1612166X";0,237;Q4;20;0;75;0;63;75;0,84;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;12590;"Amazoniana";journal;"00656755";0,406;Q3;19;13;60;322;34;60;0,22;24,77;31,25;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,389;Q3;42;3;55;1224;23;55;0,26;408,00;50,00;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
