Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";11,037;Q1;421;197;616;8642;6499;483;10,22;43,87;31,89;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";9,451;Q1;129;21;52;2285;743;52;14,35;108,81;41,18;5;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22214;"Genome Research";journal;"15495469, 10889051";8,588;Q1;328;203;573;10182;6041;567;10,50;50,16;30,37;32;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";6,862;Q1;330;228;705;8456;7476;652;9,68;37,09;41,72;52;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,737;Q1;301;389;1048;18511;9079;1046;8,00;47,59;40,53;39;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4000151808;"PLoS Genetics";journal;"15537390, 15537404";5,063;Q1;271;352;497;19041;4498;483;8,76;54,09;35,34;43;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;21752;"Chromosoma";journal;"14320886, 00095915";4,527;Q1;94;50;143;3075;693;141;5,00;61,50;41,87;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,973;Q1;189;141;589;4653;3481;485;5,94;33,00;45,10;32;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22267;"Human Mutation";journal;"10981004, 10597794";2,421;Q1;182;219;631;7366;2947;615;4,99;33,63;45,33;38;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,379;Q1;157;137;375;6799;1835;353;4,31;49,63;36,68;8;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";2,238;Q1;137;232;470;9970;2216;455;4,17;42,97;40,75;26;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Cellular and Molecular Neuroscience (Q1); Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
12;22129;"Genes and Immunity";journal;"14664879, 14765470";2,225;Q1;108;88;269;3613;1284;269;4,57;41,06;40,65;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;22235;"Heredity";journal;"0018067X, 13652540";1,993;Q1;135;141;426;6781;1417;340;3,00;48,09;33,42;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,986;Q1;142;206;584;6085;2182;496;3,67;29,54;46,16;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22191;"Genetics in Medicine";journal;"10983600, 15300366";1,891;Q1;159;126;333;4659;1311;284;3,80;36,98;56,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;21741;"Behavior Genetics";journal;"00018244, 15733297";1,882;Q1;103;51;214;2456;751;213;3,51;48,16;42,22;9;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;18992;"Neurogenetics";journal;"13646753, 13646745";1,840;Q1;67;39;106;1117;343;93;2,96;28,64;42,48;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;19961;"Molecular Medicine";journal;"10761551, 15283658";1,661;Q1;133;84;123;5345;469;122;3,82;63,63;32,76;0;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,598;Q1;152;120;317;4488;1708;315;4,69;37,40;34,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (clinical) (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,597;Q2;80;41;146;4914;710;142;4,48;119,85;31,54;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,570;Q2;105;66;226;1995;653;221;2,56;30,23;40,15;6;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
22;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,498;Q2;96;122;657;6456;1618;645;2,10;52,92;42,70;3;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,479;Q2;91;76;352;2513;753;340;2,11;33,07;48,20;14;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
24;22262;"Human Heredity";journal;"14230062, 00015652";1,453;Q2;66;37;168;1415;490;163;3,19;38,24;39,55;2;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,379;Q2;116;34;113;1784;489;103;3,30;52,47;52,08;8;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;22245;"Human Genetics";journal;"03406717, 14321203";1,337;Q2;152;250;786;5158;2099;779;2,76;20,63;44,64;16;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,269;Q2;79;90;241;3217;625;233;2,35;35,74;42,89;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;22064;"Clinical Genetics";journal;"00099163, 13990004";1,250;Q2;115;175;533;5222;1365;392;2,41;29,84;51,76;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,250;Q2;64;60;185;1748;487;170;2,67;29,13;41,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,248;Q2;112;143;351;3479;964;327;2,69;24,33;45,57;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
31;29769;"Familial Cancer";journal;"15737292, 13899600";1,238;Q2;67;50;156;1552;390;145;2,05;31,04;49,76;10;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,211;Q2;136;34;101;2231;408;100;4,04;65,62;41,98;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
33;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,168;Q2;92;129;401;3859;1080;400;2,78;29,91;32,64;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,152;Q2;100;121;385;4921;1420;385;3,50;40,67;35,28;4;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;18966;"Mutagenesis";journal;"02678357, 14643804";1,133;Q2;102;61;171;3497;530;165;3,07;57,33;41,09;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;25935;"Cytotherapy";journal;"14772566, 14653249";1,102;Q2;105;91;223;3034;838;198;3,34;33,34;37,33;1;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,095;Q2;131;525;1597;12541;3382;1205;2,15;23,89;51,99;49;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;18926;"Journal of Heredity";journal;"14657333, 00221503";1,030;Q3;103;94;301;3487;658;301;1,86;37,10;35,92;12;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25963;"Haemophilia";journal;"13518216, 13652516";0,933;Q3;104;270;464;7313;1076;402;2,21;27,09;43,20;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
40;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,825;Q3;121;143;467;4493;1117;453;2,53;31,42;45,83;33;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,806;Q3;64;82;178;1848;331;164;1,72;22,54;57,32;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,787;Q3;99;73;223;3922;574;218;2,32;53,73;42,23;28;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
43;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,737;Q3;63;57;147;1900;256;146;1,51;33,33;71,98;9;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
44;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,669;Q3;58;52;145;1713;201;114;1,27;32,94;62,67;14;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
45;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,664;Q3;108;263;817;5590;1216;648;1,38;21,25;48,19;52;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
46;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,502;Q3;93;88;239;2565;300;233;1,26;29,15;37,83;18;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,496;Q3;53;98;155;2646;218;155;1,22;27,00;49,83;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Medicine"
48;22240;"Human Biology";journal;"15346617, 00187143";0,441;Q3;59;43;167;1665;198;167;0,97;38,72;46,04;2;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (clinical) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,415;Q3;31;16;110;337;40;69;0,39;21,06;30,43;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Genetics (clinical) (Q3); Oncology (Q3)";"Medicine"
50;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,382;Q3;49;83;223;2132;268;218;1,19;25,69;35,58;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,372;Q4;45;36;102;910;99;95;0,81;25,28;36,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3); Genetics (clinical) (Q4)";"Medicine"
52;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,340;Q4;33;73;173;950;94;166;0,49;13,01;51,27;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
53;25986;"Hemoglobin";journal;"03630269, 1532432X";0,323;Q4;44;75;168;1547;160;168;1,04;20,63;46,65;6;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;22075;"Current Genomics";journal;"13892029, 18755488";0,320;Q4;77;58;153;5125;102;149;0,77;88,36;35,26;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,182;Q4;45;66;20;762;4;18;0,20;11,55;38,24;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4); Immunology and Allergy (Q4)";"Medicine"
56;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,115;-;43;86;451;2079;44;422;0,13;24,17;58,98;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,107;Q4;17;20;51;488;3;51;0,07;24,40;68,92;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,105;Q4;11;44;120;588;5;103;0,04;13,36;29,63;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19700175011;"Application of Clinical Genetics";journal;"1178704X";;-;40;2;0;55;0;0;0,00;27,50;27,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;17300154985;"Autism Research";journal;"19393792, 19393806";;-;93;40;0;1749;0;0;0,00;43,73;54,11;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical); Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
61;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;119;230;4217;715;228;3,09;35,44;43,66;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";;-;96;22;0;183;0;0;0,00;8,32;34,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19061;"Cytology and Genetics";journal;"00954527, 19349440";;-;18;6;25;178;1;25;0,04;29,67;66,67;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous); Cell Biology; Genetics; Genetics (clinical); Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";;-;14;39;0;1611;0;0;0,00;41,31;42,73;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";;-;60;62;0;1486;0;0;0,00;23,97;23,89;3;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical); Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;17300154942;"Molecular Cytogenetics";journal;"17558166";;-;38;2;0;69;0;0;0,00;34,50;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry; Biochemistry (medical); Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
