Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";4,450;Q1;17;0;2;0;31;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,920;Q1;132;17;66;3750;944;66;11,09;220,59;56,94;0;13;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100867475;"npj Breast Cancer";journal;"23744677";3,545;Q1;46;46;113;1906;756;108;5,84;41,43;52,89;12;42;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,348;Q1;233;148;433;31691;4647;433;10,87;214,13;39,19;6;103;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,298;Q1;207;464;1438;12467;5669;688;3,72;26,87;37,82;63;157;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
6;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,988;Q1;220;453;1393;11379;6889;1000;5,02;25,12;38,71;36;132;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
7;21100850730;"npj Vaccines";journal;"20590105";2,465;Q1;47;49;101;2565;551;99;5,64;52,35;43,11;7;32;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,230;Q1;221;593;1697;17762;7999;1471;4,83;29,95;45,52;88;236;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,230;Q1;136;103;269;8732;1682;246;5,96;84,78;37,02;9;16;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,165;Q1;171;343;1048;10448;3672;933;3,24;30,46;52,12;0;327;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
11;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,135;Q1;289;792;2884;28940;13647;2721;4,71;36,54;42,22;0;341;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,986;Q1;209;374;703;11733;3343;554;4,87;31,37;41,15;32;89;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,982;Q1;42;86;101;4730;558;100;4,05;55,00;35,85;1;75;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,909;Q1;187;500;1324;23145;5620;1318;4,00;46,29;50,39;143;334;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19771;"Rheumatology";journal;"14620324, 14620332";1,897;Q1;198;441;1148;11413;4305;857;3,60;25,88;43,11;55;64;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
16;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,810;Q1;114;54;161;3100;613;130;3,27;57,41;49,23;3;5;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
17;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,767;Q1;110;93;273;7242;1636;273;6,12;77,87;40,75;2;45;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100335701;"Vaccines";journal;"2076393X";1,743;Q1;85;213;180;14257;929;172;4,30;66,93;45,80;17;138;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";1,725;Q1;40;43;131;907;417;75;3,28;21,09;17,45;3;15;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,695;Q1;125;59;367;3337;1646;355;4,14;56,56;37,95;4;17;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,652;Q1;130;132;440;7854;1796;417;3,65;59,50;43,05;16;25;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;21239;"Drugs";journal;"00126667, 11791950";1,589;Q1;188;177;473;11218;2729;463;6,04;63,38;39,02;20;80;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
23;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,554;Q1;46;22;49;635;152;48;2,22;28,86;41,94;0;22;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,531;Q1;103;84;319;11035;1560;286;4,51;131,37;42,98;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;20106;"CNS Drugs";journal;"11791934, 11727047";1,522;Q1;129;94;264;8082;1276;254;4,70;85,98;38,48;25;26;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
26;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,509;Q1;154;259;828;8380;3327;669;4,03;32,36;43,43;25;106;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
27;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,499;Q1;66;203;337;7500;1408;328;3,79;36,95;43,46;40;83;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;22307;"HIV Medicine";journal;"14681293, 14642662";1,494;Q1;86;102;311;2820;952;271;3,17;27,65;49,02;26;99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
29;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,493;Q1;97;139;312;4696;1079;310;3,55;33,78;37,39;4;122;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,442;Q1;59;71;224;2722;849;218;3,93;38,34;37,45;6;62;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";1,424;Q1;55;101;248;3191;844;233;3,42;31,59;33,58;2;18;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Modeling and Simulation (Q1); Pharmacology (medical) (Q1)";"Mathematics; Medicine"
32;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,417;Q1;184;121;351;6954;1590;332;4,34;57,47;40,51;14;42;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,378;Q1;167;320;910;12029;3394;776;3,51;37,59;40,15;36;110;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,360;Q1;79;81;199;3515;689;180;3,73;43,40;35,74;6;36;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,342;Q1;135;148;436;9243;1631;408;3,33;62,45;41,58;17;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,310;Q1;66;87;220;5657;878;218;4,03;65,02;34,05;6;74;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
37;20051;"BioDrugs";journal;"11738804, 1179190X";1,304;Q1;79;61;153;3368;754;148;5,28;55,21;37,05;8;26;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,286;Q1;327;916;3892;92703;13612;3868;3,26;101,20;48,55;31;378;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
39;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,275;Q1;136;296;576;11468;2270;569;3,75;38,74;51,70;50;59;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
40;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,272;Q1;111;100;266;5269;779;231;2,85;52,69;43,32;14;21;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
41;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,257;Q1;47;51;150;2583;478;148;2,99;50,65;37,67;6;15;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;4700153004;"AIDS Research and Therapy";journal;"17426405";1,245;Q1;49;40;129;1689;363;128;2,31;42,23;41,69;7;39;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,241;Q1;91;140;364;7729;1288;305;3,61;55,21;41,80;7;33;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,239;Q1;122;257;766;8806;2472;746;3,09;34,26;36,34;6;215;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";1,233;Q1;58;88;255;2185;648;217;2,73;24,83;51,08;0;63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
46;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,228;Q1;154;1533;2951;98306;13190;2884;4,40;64,13;44,65;55;685;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,223;Q1;46;56;158;1581;228;154;1,33;28,23;26,32;3;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,223;Q1;109;201;581;6082;1594;528;2,62;30,26;50,29;30;83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
49;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,195;Q1;117;164;497;7653;2226;490;4,66;46,66;43,50;0;85;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,180;Q1;117;105;357;8288;1472;338;4,67;78,93;40,24;4;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100469670;"Antibiotics";journal;"20796382";1,173;Q1;77;267;186;15719;790;183;4,34;58,87;44,22;23;82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21237;"Drug Safety";journal;"01145916, 11791942";1,148;Q1;140;125;352;6758;1196;293;3,09;54,06;43,97;21;42;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,119;Q1;108;32;79;4301;372;79;4,41;134,41;43,80;0;12;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,101;Q1;98;106;351;11342;1175;293;3,45;107,00;38,13;6;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
55;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";1,095;Q1;42;32;98;1233;567;91;5,38;38,53;35,54;5;5;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";1,072;Q1;46;28;123;1155;414;95;3,45;41,25;48,65;3;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q1)";"Medicine"
57;21200;"Pharmacotherapy";journal;"18759114, 02770008";1,066;Q1;126;126;444;4594;1513;417;3,58;36,46;44,57;14;48;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q1)";"Medicine"
58;130115;"Contemporary Clinical Trials";journal;"15592030, 15517144";1,051;Q1;75;158;525;9025;1182;515;1,95;57,12;54,78;37;94;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
59;4700152848;"PPAR Research";journal;"16874757, 16874765";1,025;Q1;59;14;75;453;261;73;3,27;32,36;43,33;0;5;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,003;Q1;84;31;120;1095;329;100;3,06;35,32;38,79;2;6;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
61;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,996;Q1;92;110;412;3478;852;313;2,08;31,62;51,79;22;24;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
62;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,981;Q1;150;237;684;9213;1870;597;2,58;38,87;43,44;38;94;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;4700151726;"Trials";journal;"17456215";0,980;Q1;98;792;1881;30784;4191;1840;2,04;38,87;46,56;133;295;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
64;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,979;Q1;83;276;516;10238;1926;497;3,82;37,09;37,99;48;131;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
65;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,975;Q2;90;116;451;9206;1540;422;3,60;79,36;42,88;12;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
66;19700175015;"Infection and Drug Resistance";journal;"11786973";0,966;Q2;65;390;350;15234;1171;341;3,31;39,06;44,71;0;181;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,959;Q2;85;101;391;8621;1096;341;3,25;85,36;31,88;6;95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
68;19700175000;"OncoTargets and Therapy";journal;"11786930";0,954;Q2;86;1031;2232;40511;7188;2224;3,35;39,29;41,40;0;950;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
69;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";0,951;Q2;130;161;522;3947;872;266;1,49;24,52;36,24;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
70;21100776087;"Drug Safety - Case Reports";journal;"21991162";0,938;Q2;3;0;1;0;9;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Pharmacology (medical) (Q2)";"Medicine"
71;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,922;Q2;101;71;168;3051;371;167;2,28;42,97;46,26;12;36;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,913;Q2;229;182;724;9040;2918;713;3,41;49,67;37,99;2;52;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,913;Q2;50;60;124;2937;426;122;3,32;48,95;38,76;9;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
74;83418;"Breast Cancer";journal;"13406868";0,912;Q2;66;96;323;2877;795;308;2,66;29,97;40,30;5;93;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
75;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,912;Q2;109;107;269;7320;815;261;3,01;68,41;48,47;20;34;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2)";"Medicine"
76;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,865;Q2;122;168;487;4580;1037;369;2,03;27,26;51,95;21;71;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
77;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,855;Q2;34;16;56;628;165;56;1,89;39,25;30,53;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
78;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,854;Q2;60;56;141;3096;359;136;2,64;55,29;25,75;1;29;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
79;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,851;Q2;81;81;255;3773;687;246;2,78;46,58;43,14;4;45;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
80;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,850;Q2;130;175;565;6653;1456;521;2,38;38,02;40,71;9;61;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,847;Q2;123;200;583;6839;1427;504;2,48;34,20;44,03;26;43;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,839;Q2;54;26;192;1110;473;188;2,46;42,69;38,31;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
