Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,105;Q4;2;0;57;0;2;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";0,245;Q3;2;0;6;0;1;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies (Q1); Political Science and International Relations (Q3)";"Social Sciences"
29;21101158611;"Chinese Perspectives on Human Rights and Good Governance";book series;"23522593";0,133;Q4;1;0;92;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2022";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
28;21100406834;"Developments in International Law";book series;"09245332";0,133;Q4;8;0;35;0;12;1;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
27;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,133;Q4;4;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
26;21100425902;"International Litigation in Practice";book series;"18740502";0,116;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
25;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,133;Q4;9;0;3;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
24;21100407201;"Legal History Library";book series;"18747493";0,102;Q4;2;0;26;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
23;21100405645;"Publications on Ocean Development";book series;"09241922";0,116;Q4;10;0;62;0;47;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
22;21100405752;"Studies in EU External Relations";book series;"18750451";0,108;Q4;7;0;48;0;12;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
21;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,133;Q4;4;1;2;237;0;1;0,00;237,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
20;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";;-;4;1;1;257;0;0;0,00;257,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
19;21100856758;"Series on Contemporary China";book series;"17930847";0,133;Q4;2;2;27;267;2;1;0,13;133,50;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;15;73;276;1;70;0,00;18,40;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
17;21100905630;"Series on Chinese Economics Research";book series;"22511644";;-;1;7;53;276;1;0;0,00;39,43;0,00;0;3;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
16;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";;-;13;1;1;291;0;0;0,00;291,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
15;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,133;Q4;11;6;27;299;10;1;0,17;49,83;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;4100151535;"Research in Political Economy";book series;"01617230";0,110;Q4;14;13;20;322;8;7;0,54;24,77;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;21100406310;"International Humanitarian Law Series";book series;"13896776";;-;8;1;1;367;0;0;0,00;367,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
12;4100151522;"Political Power and Social Theory";book series;"01988719";0,362;Q2;19;10;26;409;22;5;0,58;40,90;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;1;91;551;4;57;0,00;551,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,133;Q4;6;1;13;581;0;1;0,00;581,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
9;21101037124;"St Antony's Series";book series;"26335972, 26335964";0,133;Q4;1;13;125;724;4;1;0,04;55,69;0,00;0;1;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2020-2023";"History (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,102;Q4;2;30;86;945;6;15;0,07;31,50;0,00;0;9;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;4100151512;"Research in Labor Economics";book series;"01479121";0,687;Q1;28;21;19;1007;19;8;0,45;47,95;0,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100405698;"International Studies in Human Rights";book series;"09244751";0,116;Q4;11;64;50;1064;2;2;0,00;16,63;0,00;0;40;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
5;21101148503;"Nijhoff International Investment Law Series";book series;"23519592";0,116;Q4;5;3;35;1076;7;2;0,21;358,67;66,67;0;2;Netherlands;Western Europe;"Brill Nijhoff";"2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
4;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,120;Q4;3;50;322;2935;17;170;0,07;58,70;0,00;0;4;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;21101038809;"Philosophy and Politics - Critical Explorations";book series;"23528389, 23528370";0,133;Q4;5;73;175;3697;58;1;0,41;50,64;0,00;0;23;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Law (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
2;21100937105;"Advanced Sciences and Technologies for Security Applications";book series;"16135113, 23639466";0,133;Q4;19;164;659;5975;392;1;0,55;36,43;0,00;0;49;United States;Northern America;"Springer Nature";"2005-2007, 2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Health, Toxicology and Mutagenesis (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
