Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27545;"European Physical Journal C";journal;"14346052, 14346044";3,971;Q1;193;292;956;12295;4335;956;5,16;42,11;14,92;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,360;Q1;48;19;58;416;55;56;0,85;21,89;16,22;1;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
3;145625;"Ionics";journal;"09477047, 18620760";0,444;Q1;73;70;188;1447;97;188;0,50;20,67;16,36;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
4;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,427;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
5;35619;"Ingenieur-Archiv";journal;"00201154";0,379;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1929-1944, 1947-1992";"Mechanical Engineering (Q2)";"Engineering"
6;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,341;Q2;62;39;49;707;28;49;0,57;18,13;10,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
7;99625;"F and M; Feinwerktechnik, Mikrotechnik, Messtechnik";journal;"09441018";0,238;Q2;7;311;174;174;19;174;0,14;0,56;1,59;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1974-1980, 1982-1983, 1987, 1994-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
8;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,196;Q2;18;255;476;694;30;385;0,07;2,72;5,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,188;Q2;6;0;28;0;7;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Engineering"
10;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,162;-;56;42;189;791;19;189;0,08;18,83;6,90;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
11;13724;"Kunststoffe";journal;"00235563";0,144;Q2;1;0;7;0;1;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1979, 1984-1985, 1988-1989, 1991-1992, 1998";"Engineering (miscellaneous) (Q2)";"Engineering"
12;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,140;Q2;27;16;97;181;14;97;0,09;11,31;6,67;1;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
13;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,137;Q2;17;72;130;1030;17;130;0,07;14,31;11,94;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
14;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,116;Q3;10;5;58;53;4;58;0,06;10,60;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
15;29818;"Nachrichten aus dem Karten - und Vermessungswesen, Reihe I. Originalbeitrage";journal;"04694236";0,102;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Institut tur Angewandte Geodaesie";"1977-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
16;27264;"Schiff und Hafen Seewirtschaft";journal;"09381643";0,102;Q3;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1991-1998";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
17;19788;"VGB Kraftswerkstechnik";journal;"03725715";0,102;Q4;6;0;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Technishce Vereinigung der Grosskraftwerksbetreiber EV";"1971-1991, 1993-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
18;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,101;Q4;28;197;348;14;12;348;0,04;0,07;23,56;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
19;91365;"Components";journal;"09451145";0,100;Q4;1;0;71;0;0;71;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1996-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
20;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";;-;53;1;0;9;0;0;0,00;9,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering; Mathematics"
21;12421;"Technische Sicherheit";journal;"14364948, 21910073";;-;6;131;0;0;0;0;0,00;0,00;4,44;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous); Public Health, Environmental and Occupational Health";"Engineering; Medicine"
