Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,772;Q1;31;41;65;1596;233;64;3,60;38,93;35,57;2;3;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
2;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,750;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
3;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,736;Q1;37;74;231;2556;807;202;3,30;34,54;67,91;2;26;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,701;Q2;72;95;241;3706;762;237;2,90;39,01;28,84;0;39;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,609;Q1;40;45;126;1702;394;126;2,91;37,82;62,77;1;15;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,569;Q1;15;57;135;1421;259;107;2,15;24,93;41,81;2;24;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
7;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,539;Q2;44;55;191;1686;419;173;2,26;30,65;64,00;0;16;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
8;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,520;-;16;32;105;1389;235;87;2,84;43,41;45,90;4;18;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
9;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";0,488;Q2;41;110;247;4225;722;183;2,83;38,41;45,18;2;43;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
10;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,453;Q3;46;69;183;3100;422;183;2,12;44,93;59,57;1;35;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
11;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,418;Q3;37;53;165;2531;408;165;2,55;47,75;49,55;0;20;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
12;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,409;Q2;16;56;147;2139;247;134;1,50;38,20;34,96;2;13;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
13;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,386;Q2;34;1344;445;34925;779;386;1,69;25,99;44,73;28;666;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,369;Q2;22;16;36;936;54;36;1,32;58,50;70,73;5;9;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Sociology and Political Science (Q2); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
15;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,359;Q2;31;92;255;2622;382;235;1,34;28,50;61,31;1;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
16;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,324;Q3;12;43;145;1235;151;145;0,88;28,72;64,21;0;11;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
17;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,306;Q3;68;57;362;1863;516;335;1,14;32,68;33,99;1;24;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
18;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,303;Q3;31;63;194;2488;250;191;1,16;39,49;71,24;0;30;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
19;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,240;Q3;36;41;151;1129;125;149;0,72;27,54;63,82;0;24;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
20;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,238;Q3;9;37;151;1052;100;151;0,70;28,43;65,79;0;15;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
21;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,225;Q3;29;158;503;5521;286;500;0,59;34,94;51,30;0;17;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
22;21100896370;"Pacific Rim International Journal of Nursing Research";journal;"19068107, 25868373";0,221;Q3;9;40;119;1437;100;112;0,74;35,93;73,33;0;21;Thailand;Asiatic Region;"Thailand Nursing and Midwifery Council";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
23;21101052864;"Precision Cancer Medicine";journal;"26172216";0,219;Q4;8;40;99;2116;30;67;0,35;52,90;45,61;2;34;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,208;Q3;16;52;164;1710;128;164;0,59;32,88;71,76;0;20;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Nutrition and Dietetics (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
25;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,207;Q3;14;56;178;1897;133;177;0,70;33,88;54,62;0;30;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
26;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,202;Q3;6;49;110;1358;72;104;0,64;27,71;84,00;3;25;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
27;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,198;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
28;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,196;Q3;8;39;83;1162;54;83;0,65;29,79;77,50;0;19;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Nursing (miscellaneous) (Q3); Education (Q4); Leadership and Management (Q4); Research and Theory (Q4)";"Nursing; Social Sciences"
29;11600153409;"Malaysian Family Physician";journal;"1985207X";0,192;Q4;20;57;117;1011;85;93;0,69;17,74;55,00;1;32;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
30;21101029507;"Journal of Korean Gerontological Nursing";journal;"23838086, 23841877";0,183;Q4;4;38;35;1187;25;35;0,71;31,24;73,97;0;13;South Korea;Asiatic Region;"Korean Gerontological Nursing Society";"2020-2023";"Gerontology (Q4)";"Nursing"
31;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,182;Q4;11;42;55;1497;58;46;1,11;35,64;46,04;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
32;28223;"Journal of Nursing";journal;"0047262X";0,167;Q4;16;77;242;1420;105;231;0,41;18,44;64,68;0;29;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
33;21100979311;"Journal of the Korean Academy of Fundamentals of Nursing";journal;"22871802, 12259012";0,162;Q4;6;48;67;1448;38;67;0,57;30,17;75,44;0;17;South Korea;Asiatic Region;"Korean Academy of Fundamentals of Nursing";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
34;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,151;Q4;20;27;115;824;25;96;0,14;30,52;50,00;0;12;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q4); Fundamentals and Skills (Q4); Research and Theory (Q4)";"Nursing"
35;21101041424;"Belitung Nursing Journal";journal;"24774073";0,144;Q4;9;77;168;2443;97;156;0,84;31,73;64,20;0;35;Indonesia;Asiatic Region;"Belitung Raya Publisher - Belitung Raya Foundation";"2018-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
36;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,142;Q4;10;121;121;4643;88;120;0,73;38,37;49,36;3;70;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
37;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,125;-;34;34;62;995;98;47;1,58;29,26;25,84;0;29;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;19700175090;"Rawal Medical Journal";journal;"03035212";0,122;Q4;14;256;630;4890;85;618;0,12;19,10;46,13;0;86;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
39;21101019708;"Nurse Media Journal of Nursing";journal;"20877811, 24068799";0,119;-;6;44;46;1857;26;43;0,57;42,20;55,97;0;19;Indonesia;Asiatic Region;"Diponegoro University- Department of Nursing, Faculty of Medicine";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
40;29355;"Philippine Journal of Nursing";journal;"00483818";0,118;Q4;5;18;58;397;4;51;0,08;22,06;70,59;0;10;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
41;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,107;Q4;6;57;186;1621;22;185;0,10;28,44;51,06;0;20;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
42;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,105;Q4;7;44;82;925;4;82;0,04;21,02;34,65;0;4;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
43;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,105;Q4;9;3;6;98;0;6;0,00;32,67;75,00;0;1;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
44;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,104;Q4;7;152;167;2681;25;167;0,21;17,64;37,00;0;36;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
45;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;6;17;162;0;17;0,00;27,00;71,43;0;3;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
46;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;75;149;1109;42;126;0,31;14,79;37,06;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
47;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";;-;21;183;440;2859;343;167;0,75;15,62;30,11;0;97;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cancer Research; Drug Guides; Oncology (nursing); Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
48;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";;-;5;224;398;3526;116;397;0,29;15,74;60,71;0;76;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
49;21101048275;"Chinese Journal of Practical Nursing";journal;"16727088";;-;4;494;1017;10972;184;1016;0,18;22,21;46,49;0;156;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nursing (miscellaneous)";"Nursing"
50;21101097260;"Chinese Medical Ethics";journal;"10018565";;-;2;287;0;1140;0;0;0,00;3,97;56,17;0;102;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
51;21101043322;"Education in Medicine Journal";journal;"21801932";;-;8;40;64;1186;141;59;2,20;29,65;39,20;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing; Social Sciences"
52;21101162554;"Journal of Asian Midwives";journal;"24092290";;-;3;9;17;147;2;12;0,12;16,33;81,82;0;8;Pakistan;Asiatic Region;"South Asian Midwives Association (SAMA)";"2019-2023";"Maternity and Midwifery";"Nursing"
53;21101097033;"Journal of Future Foods";journal;"27725669";;-;12;20;0;1813;0;0;0,00;90,65;54,12;0;6;China;Asiatic Region;"";"2021-2024";"Agricultural and Biological Sciences (miscellaneous); Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
54;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";;-;5;42;31;1674;15;19;0,48;39,86;42,58;0;23;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management; Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
55;21101071060;"Journal of Integrative Nursing";journal;"26669854, 26634481";;-;3;32;38;835;7;37;0,18;26,09;63,72;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2020-2023";"Nursing (miscellaneous)";"Nursing"
56;21101068039;"Journal of Neurocritical Care";journal;"25081349";;-;5;19;18;602;9;18;0,50;31,68;31,82;0;7;South Korea;Asiatic Region;"Korean Neurocritical Care Society";"2019, 2021-2023";"Advanced and Specialized Nursing; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Nursing"
57;21101041956;"Journal of Nursing and Midwifery Sciences";journal;"23455764, 23455756";;-;5;44;43;1452;19;40;0,44;33,00;51,41;0;22;India;Asiatic Region;"";"2020-2023";"Nursing (miscellaneous)";"Nursing"
58;21101138526;"Journal of Wound Management and Research";journal;"25860402, 25860410";;-;4;42;65;579;7;62;0,11;13,79;29,51;0;8;South Korea;Asiatic Region;"Korean Wound Management Society";"2019-2023";"Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
59;21101048553;"Jurnal Keperawatan Indonesia";journal;"14104490, 23549203";;-;2;21;0;555;0;0;0,00;26,43;67,31;0;8;Indonesia;Asiatic Region;"Faculty of Nursing of Universitas Indonesia";"2021-2022";"Advanced and Specialized Nursing; Health Professions (miscellaneous); Nursing (miscellaneous); Research and Theory";"Health Professions; Nursing"
60;21101131471;"Jurnal Keperawatan Padjadjaran";journal;"23385324, 24427276";;-;4;27;60;777;29;60;0,48;28,78;66,67;0;14;Indonesia;Asiatic Region;"Faculty of Nursing, University of Padjadjaran";"2019-2023";"Community and Home Care; Critical Care Nursing; Psychiatry and Mental Health";"Medicine; Nursing"
61;21101088436;"Jurnal Ners";journal;"18583598, 25025791";;-;7;33;222;852;63;217;0,28;25,82;64,06;0;20;Indonesia;Asiatic Region;"Faculty of Nursing, Universitas Airlangga";"2019-2023";"Nursing (miscellaneous)";"Nursing"
62;21101145518;"Malaysian Journal of Nursing";journal;"22317007, 2462246X";;-;5;59;111;1418;13;105;0,12;24,03;69,23;0;28;Malaysia;Asiatic Region;"Asia Pacific Higher Learning Sdn Bhd., Lincoln University College";"2019-2023";"Nursing (miscellaneous)";"Nursing"
63;21101108179;"Physical Activity and Nutrition";journal;"27337545";;-;7;26;26;1010;36;26;1,38;38,85;39,02;0;7;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science); Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
64;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;50;152;1473;90;152;0,50;29,46;54,69;0;24;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
65;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";;-;3;24;64;798;12;53;0,19;33,25;39,19;0;18;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology; Oncology (nursing); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Nursing"
