Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,318;Q1;331;49;184;14426;5506;181;25,19;294,41;30,38;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,210;Q1;360;784;2161;39180;13187;2160;5,74;49,97;20,90;13;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;28200;"Biomaterials";journal;"01429612, 18785905";2,900;Q1;435;643;2701;40214;25818;2683;9,09;62,54;37,50;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,538;Q1;376;2972;10740;124444;69602;10735;6,45;41,87;29,52;26;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;15063;"Composite Structures";journal;"02638223";2,162;Q1;199;911;2126;34204;10159;2116;4,46;37,55;18,29;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
6;28635;"Composites Part B: Engineering";journal;"13598368";2,115;Q1;203;795;1890;32171;10965;1887;5,75;40,47;23,68;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,858;Q1;130;132;262;4541;973;250;3,33;34,40;21,60;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,717;Q1;228;418;994;9387;3962;992;3,80;22,46;20,34;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
9;15995;"Composites Science and Technology";journal;"02663538";1,590;Q1;249;325;881;11980;5161;880;5,75;36,86;26,00;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
10;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,478;Q1;216;398;816;15798;4422;814;5,16;39,69;23,70;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,142;Q1;177;503;1350;18033;5101;1342;3,78;35,85;30,70;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
12;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";1,080;Q1;52;36;93;949;263;93;2,87;26,36;9,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
13;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,065;Q1;104;206;654;6264;1778;646;2,56;30,41;25,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
14;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,028;Q1;223;556;1692;20336;5367;1685;3,01;36,58;27,49;6;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
15;12330;"Journal of Materials Science and Technology";journal;"10050302";0,977;Q1;118;188;568;7346;1838;568;3,09;39,07;31,08;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
16;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,967;Q1;118;262;798;9145;2309;786;2,94;34,90;16,63;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,943;Q1;174;294;1230;14605;4591;1229;3,64;49,68;34,54;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
18;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,867;Q1;96;50;162;1351;480;156;2,74;27,02;20,41;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
19;21522;"Ceramics International";journal;"02728842";0,844;Q1;155;2550;5763;87647;18558;5753;3,27;34,37;31,56;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
20;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,769;-;214;934;2620;40776;7196;2615;2,74;43,66;31,78;4;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,686;Q1;31;55;43;1916;87;42;2,02;34,84;29,31;0;0;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Energy; Materials Science"
22;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,685;Q1;166;492;1334;19437;2934;1321;2,28;39,51;29,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
23;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,618;Q1;160;457;1472;19170;3376;1469;2,38;41,95;30,77;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,609;Q1;70;122;366;4451;527;366;1,25;36,48;32,52;5;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
25;21100823276;"Journal of Asian Ceramic Societies";journal;"21870764";0,594;Q1;53;57;187;1978;413;168;1,93;34,70;13,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ceramics and Composites (Q1)";"Materials Science"
26;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,551;Q1;60;65;192;1799;310;189;1,41;27,68;17,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q1)";"Materials Science"
27;14433;"Polymer Composites";journal;"02728397, 15480569";0,550;Q2;99;374;796;12840;1668;795;1,98;34,33;30,82;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
28;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,541;Q2;38;46;120;1161;174;118;1,45;25,24;12,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,528;Q2;109;330;876;10859;1558;871;1,66;32,91;22,79;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,523;Q2;57;74;241;2321;340;233;1,35;31,36;29,60;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
31;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,504;Q2;30;82;199;2347;112;198;0,57;28,62;23,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
32;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";0,485;Q2;35;18;53;642;43;50;0,64;35,67;20,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
33;21100823385;"Defence Technology";journal;"20963459, 22149147";0,483;Q2;50;57;136;1387;221;132;1,56;24,33;9,79;1;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
34;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,480;Q2;102;334;909;12249;1534;904;1,68;36,67;32,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
35;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,458;Q2;46;28;96;322;113;96;0,55;11,50;28,57;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q2)";"Materials Science"
36;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,453;Q2;37;75;224;1427;228;224;1,02;19,03;15,45;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
37;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,432;Q2;80;47;252;1581;318;248;1,36;33,64;21,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
38;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,423;Q2;88;130;518;4984;782;516;1,37;38,34;20,80;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
39;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,421;Q2;51;49;176;1192;203;173;1,22;24,33;28,39;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;20623;"Fire and Materials";journal;"03080501, 10991018";0,411;Q2;69;77;155;2069;233;154;1,36;26,87;26,97;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
41;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,409;Q2;57;107;315;3110;371;315;0,98;29,07;28,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
42;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,381;Q2;72;144;510;4340;633;509;1,20;30,14;26,11;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Marketing (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
43;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";0,380;Q2;64;39;133;1233;200;133;1,31;31,62;35,53;0;0;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
44;21100228317;"Journal of Ceramic Science and Technology";journal;"21909385";0,377;Q2;27;59;109;1927;135;109;1,49;32,66;23,30;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"2010-2023";"Ceramics and Composites (Q2)";"Materials Science"
45;27454;"Composite Interfaces";journal;"09276440, 15685543";0,367;Q2;54;62;201;2091;254;193;1,22;33,73;26,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
46;17798;"Materials at High Temperatures";journal;"09603409";0,364;Q2;46;68;160;2156;137;154;0,92;31,71;20,11;5;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
47;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,348;Q2;30;62;92;2132;118;92;1,22;34,39;36,89;0;0;United Kingdom;Western Europe;"";"2011-2022";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
48;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,342;Q2;31;100;306;1960;200;306;0,59;19,60;43,64;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
49;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,333;Q2;58;109;395;3577;440;394;1,12;32,82;43,37;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
50;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,331;Q2;64;235;609;6161;530;600;0,82;26,22;16,29;2;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
51;35693;"Science of Sintering";journal;"0350820X";0,323;Q2;29;36;108;968;94;108;0,82;26,89;40,43;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
52;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,320;Q3;21;14;38;1401;66;37;1,65;100,07;25,71;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
53;21100247042;"Non-ferrous Metals";journal;"20720807";0,282;Q3;11;19;57;318;24;56;0,52;16,74;32,65;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3)";"Materials Science"
54;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,265;Q3;46;55;169;1672;157;165;0,79;30,40;25,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
55;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,262;Q3;12;19;59;435;24;59;0,11;22,89;14,29;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
56;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,260;Q3;38;24;65;716;40;54;0,50;29,83;20,59;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
57;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,252;Q3;26;100;307;1174;159;307;0,57;11,74;42,00;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
58;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,237;Q3;40;50;147;1303;99;147;0,50;26,06;32,47;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Analytical Chemistry (Q3); Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
59;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,235;Q3;23;37;57;1247;63;57;1,11;33,70;37,60;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
60;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,231;Q3;21;132;327;1678;161;327;0,60;12,71;35,37;0;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
61;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,229;Q3;25;80;276;3063;204;276;0,70;38,29;35,83;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
62;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,229;Q3;24;37;116;1126;88;113;0,73;30,43;21,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q3)";"Materials Science"
63;21100429261;"Materials Performance and Characterization";journal;"21653992";0,219;Q3;20;71;168;2101;81;168;0,42;29,59;14,29;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
64;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,213;Q3;28;90;262;1879;102;262;0,38;20,88;38,67;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
65;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,210;Q3;31;202;67;1860;28;67;0,56;9,21;21,63;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
66;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,208;Q3;31;31;142;907;67;127;0,55;29,26;34,45;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
67;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,208;Q3;35;241;438;5382;241;438;0,44;22,33;25,68;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
68;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,199;Q3;40;222;542;4126;216;528;0,45;18,59;34,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Control and Systems Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
69;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,184;Q3;26;44;40;1609;25;39;0,63;36,57;25,86;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,162;Q4;30;109;281;2543;88;281;0,28;23,33;26,80;0;0;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q4)";"Materials Science"
71;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,160;Q4;36;99;274;2447;119;274;0,33;24,72;33,60;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
72;13538;"Advanced Composites Letters";journal;"09636935";0,155;Q4;28;25;59;554;20;59;0,45;22,16;19,74;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
73;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,147;Q4;24;29;111;1045;64;111;0,54;36,03;30,30;0;0;United States;Northern America;"ASTM International";"2012-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
74;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,104;Q4;14;92;256;2;13;256;0,04;0,02;17,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
75;21100792556;"Composites Communications";journal;"24522139";;-;61;16;0;401;0;0;0,00;25,06;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites; Materials Chemistry; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
76;21100847432;"Fibers";journal;"20796439";;-;45;30;70;1106;118;67;1,79;36,87;21,65;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
77;21100868089;"Journal of Science: Advanced Materials and Devices";journal;"24682284, 24682179";;-;50;70;0;2793;0;0;0,00;39,90;22,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous)";"Materials Science"
78;21100922667;"Nanocomposites";journal;"20550332, 20550324";;-;25;19;26;791;38;26;1,46;41,63;23,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
