Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25487;"Diabetes";journal;"00121797, 1939327X";3,725;Q1;370;561;1078;22565;8665;1075;7,79;40,22;33,65;76;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";4,128;Q1;433;507;1497;10028;8568;899;5,58;19,78;28,89;154;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";3,521;Q1;390;466;1382;11616;7576;899;5,11;24,93;34,14;218;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
4;23741;"Hypertension";journal;"0194911X, 15244563";2,538;Q1;299;351;1394;10491;7239;1306;4,90;29,89;28,57;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
5;25491;"Diabetes Care";journal;"19355548, 01495992";2,924;Q1;418;532;1613;10208;7093;1079;4,18;19,19;35,48;221;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
6;25584;"Diabetologia";journal;"0012186X, 14320428";1,957;Q1;261;255;776;8783;3620;640;4,09;34,44;32,86;43;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,441;Q1;192;443;857;13276;3207;803;3,24;29,97;27,36;54;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";1,277;Q1;188;145;470;5267;1437;414;3,01;36,32;23,98;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
9;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,029;Q1;135;87;181;3735;518;168;2,89;42,93;31,05;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,968;Q1;105;95;301;4584;723;269;2,59;48,25;20,67;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
11;22420;"American Journal of Hypertension";journal;"08957061, 19417225";0,969;Q1;150;223;744;5881;1849;684;2,45;26,37;25,89;1;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
12;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,093;Q1;65;39;100;1353;273;79;2,41;34,69;35,29;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,102;-;164;34;171;947;365;167;2,25;27,85;17,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
14;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,794;Q1;214;162;454;5066;1073;354;2,18;31,27;38,15;66;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
15;23752;"Hypertension Research";journal;"13484214, 09169636";0,688;Q1;104;133;257;3942;577;255;2,12;29,64;13,83;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25577;"Diabetic Medicine";journal;"14645491, 07423071";0,999;Q1;165;231;573;5470;1375;451;2,11;23,68;29,41;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;82608;"Advances in Internal Medicine";journal;"00652822";0,602;Q1;25;0;55;0;103;55;2,05;0,00;0,00;0;0;United States;Northern America;"Year Book Medical Publishers";"1947, 1950, 1952, 1954-1956, 1958, 1960, 1962, 1964, 1967-1980, 1982-1984, 1986-2001";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,553;Q2;98;69;152;2076;276;148;2,00;30,09;25,00;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;30094;"Journal of Hypertension, Supplement";journal;"09521178";1,068;Q1;52;2;68;0;216;64;1,75;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,842;Q1;72;41;142;954;271;133;1,65;23,27;33,33;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;26660;"Pancreas";journal;"15364828, 08853177";0,576;Q2;119;138;389;3750;595;375;1,59;27,17;17,66;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,537;Q2;85;69;364;2390;579;346;1,57;34,64;25,00;8;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;22490;"Blood Pressure";journal;"16511999, 08037051";0,476;Q2;56;60;165;1738;236;150;1,45;28,97;28,13;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
24;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,618;Q1;107;189;518;5822;828;436;1,39;30,80;25,31;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
25;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,570;Q2;90;94;338;2873;372;233;1,32;30,56;19,01;3;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q2)";"Medicine"
26;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,469;Q2;84;43;61;95;79;61;1,30;2,21;19,92;9;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
27;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,583;Q1;140;111;365;2736;623;352;1,25;24,65;24,81;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,530;Q2;153;79;192;2402;281;185;1,24;30,41;26,89;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,465;Q2;104;96;363;2404;495;342;1,23;25,04;33,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,503;Q2;66;57;196;1301;294;183;1,12;22,82;27,88;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
31;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,748;Q1;52;23;80;623;95;76;1,12;27,09;32,58;0;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
32;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,455;Q2;51;50;150;2661;163;146;1,09;53,22;23,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,451;Q2;55;65;207;2141;266;207;0,99;32,94;25,60;0;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,349;Q2;81;86;66;1762;63;53;0,95;20,49;22,40;8;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
35;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,305;Q2;96;33;31;1272;29;27;0,94;38,55;47,29;6;0;United Kingdom;Western Europe;"";"2001-2023";"Internal Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
36;12599;"Breast Journal";journal;"1075122X, 15244741";0,307;Q2;81;90;243;1428;210;214;0,93;15,87;43,49;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
37;26691;"Netherlands Journal of Medicine";journal;"03002977";0,351;Q2;65;105;279;1929;239;235;0,92;18,37;18,54;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
38;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,372;Q2;37;86;156;2611;173;132;0,86;30,36;29,59;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;22493;"Blood Pressure, Supplement";journal;"08038023";0,258;Q2;22;0;31;0;29;30;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
40;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,332;Q2;84;40;111;973;106;107;0,79;24,33;31,93;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;33;12;1216;9;12;0,75;36,85;14,29;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
42;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,220;Q3;92;96;186;2627;103;152;0,67;27,36;27,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q3)";"Medicine"
43;26627;"Internal Medicine";journal;"13497235, 09182918";0,280;Q2;81;302;812;5304;587;774;0,65;17,56;12,95;12;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,312;Q2;83;50;163;3374;116;149;0,63;67,48;38,89;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
45;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,314;Q2;83;157;441;2430;280;338;0,55;15,48;27,87;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
46;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,181;Q3;56;50;127;78;58;127;0,44;1,56;29,94;3;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
47;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,143;Q3;62;45;130;445;46;109;0,43;9,89;32,80;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
48;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,153;Q3;40;280;815;4941;283;633;0,37;17,65;29,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
49;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,215;Q3;14;45;128;835;47;102;0,36;18,56;15,87;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;186;789;4560;174;649;0,29;24,52;14,15;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
51;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;86;235;387;89;210;0,24;4,50;55,26;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
52;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,121;Q3;33;19;26;445;6;26;0,23;23,42;29,63;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
53;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;33;56;1323;9;54;0,21;40,09;40,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
54;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;97;345;961;79;251;0,19;9,91;39,29;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
55;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,141;Q3;101;73;35;3303;6;35;0,17;45,25;30,17;12;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
56;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,122;Q3;45;156;500;3773;83;496;0,16;24,19;46,62;0;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
57;26567;"Anales de Medicina Interna";journal;"02127199";0,142;Q3;20;232;701;2467;131;341;0,15;10,63;27,15;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
58;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,113;Q4;4;5;21;88;3;21;0,14;17,60;30,77;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,117;Q3;15;50;132;1372;16;120;0,14;27,44;31,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
60;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,120;Q3;19;244;460;3206;59;443;0,13;13,14;30,70;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
61;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,121;-;43;73;53;1803;6;49;0,11;24,70;44,38;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;28;75;1742;14;74;0,11;62,21;33,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;25582;"Diabetologia Polska";journal;"12334723";0,137;Q3;6;47;120;988;13;117;0,10;21,02;61,07;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
64;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,114;Q3;9;78;227;1872;19;216;0,10;24,00;20,14;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
65;26659;"Journal of Internal Medicine, Supplement";journal;"09557873";0,131;Q3;16;0;12;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1991, 1994-1997, 2001";"Internal Medicine (Q3)";"Medicine"
66;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,101;Q4;6;27;28;325;2;24;0,07;12,04;5,13;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
67;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,126;Q3;15;82;228;993;28;228;0,07;12,11;15,90;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,131;-;28;104;418;26;23;391;0,06;0,25;34,21;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
69;53304;"Internal Diseases";journal;"05062772";0,105;Q4;5;0;68;0;4;68;0,05;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Ministerstvo na narodnoto zdrave";"1971-1991, 1999-2001";"Internal Medicine (Q4)";"Medicine"
70;26638;"Internistische Praxis";journal;"00209570";0,106;Q4;6;205;197;1817;9;134;0,05;8,86;17,86;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
71;26637;"Internista";journal;"11219017";0,100;Q4;4;32;66;657;2;60;0,04;20,53;31,08;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
72;15300;"JK Science";journal;"09721177";0,100;Q4;18;62;49;876;1;38;0,02;14,13;28,36;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
73;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,106;Q4;9;42;42;1148;1;42;0,02;27,33;31,97;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
74;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,102;-;21;283;765;4499;23;741;0,02;15,90;57,92;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;33191;"Practiques Medicales et Therapeutiques";journal;"12992518";0,109;Q4;2;89;144;512;2;112;0,01;5,75;41,35;0;0;France;Western Europe;"Masson Publishing";"2001-2002";"Internal Medicine (Q4)";"Medicine"
76;26569;"Annales de Medecine Interne";journal;"0003410X";0,213;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
77;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";;-;13;35;0;1159;0;0;0,00;33,11;44,55;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
78;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,294;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
79;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";;-;54;6;0;393;0;0;0,00;65,50;45,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;25441;"Cardiovascular Diabetology";journal;"14752840";;-;108;5;0;325;0;0;0,00;65,00;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Medicine"
81;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;33;31;721;0;26;0,00;21,85;20,59;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
82;26600;"CPD Journal Acute Medicine";journal;"14765063";;-;1;24;0;292;0;0;0,00;12,17;18,52;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine; Internal Medicine";"Medicine"
83;81113;"CPD Journal Internal Medicine";journal;"14662914";0,101;Q4;0;0;24;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Internal Medicine (Q4)";"Medicine"
84;78004;"Der Internist";journal;"14321289, 00209554";0,133;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
85;91770;"Diabetes Reviews";journal;"10669442";0,977;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Diabetes Association Inc.";"1994-1999";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;25579;"Diabetologia Croatica";journal;"03510042";0,101;Q4;21;13;22;618;0;20;0,00;47,54;28,57;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,101;Q4;6;29;39;710;0;34;0,00;24,48;37,74;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;9500153937;"Giornale Italiano di Diabetologia";journal;"03917525";0,121;Q3;2;0;3;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"U T E T SpA";"1981-1999";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,101;Q4;4;11;29;196;0;24;0,00;17,82;43,48;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;26626;"IM - Internal Medicine";journal;"10569286";0,108;Q4;3;0;45;0;2;44;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-2000";"Internal Medicine (Q4)";"Medicine"
