Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,256;Q1;21;68;130;1398;106;117;1,04;20,56;30,89;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
2;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,136;Q2;11;36;35;896;5;32;0,14;24,89;40,98;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
3;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,111;Q3;10;51;45;521;3;42;0,07;10,22;20,27;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
4;11900154360;"Revista INVI";journal;"07181299, 07188358";0,109;Q3;19;23;55;784;5;47;0,11;34,09;45,45;7;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
5;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,102;Q3;10;13;11;935;1;11;0,09;71,92;44,44;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
6;19700182317;"Arquiteturarevista";journal;"18085741";0,101;Q3;6;17;29;306;1;28;0,03;18,00;19,35;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q3)";"Engineering"
7;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;12;24;180;0;23;0,00;15,00;25,00;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
8;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;48;130;284;4;105;0,04;5,92;20,29;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
9;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;25;79;290;2;73;0,02;11,60;41,67;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
10;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;22;48;290;0;48;0,00;13,18;37,50;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
11;21100218527;"AUS";journal;"07187262, 0718204X";;-;7;15;0;80;0;0;0,00;5,33;30,00;1;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
