Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15049;"Biometrika";journal;"14643510, 00063444";3,900;Q1;132;84;244;3148;455;244;1,34;37,48;21,38;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
2;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";3,635;-;258;388;994;12647;2521;994;2,19;32,60;9,15;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,548;Q1;97;92;251;2085;338;251;1,20;22,66;15,69;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,478;Q1;73;40;118;987;150;118;1,09;24,68;18,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";2,293;Q1;116;82;338;2447;521;338;1,41;29,84;11,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
6;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,228;Q1;75;97;325;2170;239;325;0,66;22,37;15,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,053;Q1;194;265;745;7038;1148;745;1,44;26,56;10,57;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
8;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";1,912;-;76;26;80;591;102;80;1,00;22,73;11,63;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
9;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,900;Q1;104;50;113;1111;202;112;1,64;22,22;18,39;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
10;28538;"Optimization Methods and Software";journal;"10294937, 10556788";1,850;Q1;67;29;104;571;99;103;1,02;19,69;25,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Software (Q1)";"Computer Science; Mathematics"
11;28457;"Computational Mechanics";journal;"14320924, 01787675";1,739;Q1;121;64;316;1444;394;316;1,10;22,56;15,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
12;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,707;Q1;61;84;258;1712;222;258;0,89;20,38;16,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,699;Q1;88;49;127;1147;96;127;0,70;23,41;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
14;26929;"Stochastic Processes and their Applications";journal;"03044149";1,685;Q1;85;93;295;1870;243;295;0,78;20,11;15,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
15;16413;"Chemical Engineering Science";journal;"00092509";1,660;Q1;214;641;1425;15393;2353;1417;1,62;24,01;14,95;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
16;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,636;Q1;42;15;45;352;40;45;1,06;23,47;8,33;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
17;18173;"Mathematical Finance";journal;"09601627, 14679965";1,602;Q1;86;20;62;528;90;62;1,40;26,40;17,95;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,583;Q1;72;42;92;877;87;92;0,79;20,88;17,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
19;28861;"Biometrics";journal;"0006341X, 15410420";1,563;Q1;149;162;516;3062;707;504;1,15;18,90;22,90;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
20;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,535;Q1;83;40;95;847;89;95;0,83;21,18;11,11;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
21;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,465;-;148;250;817;6833;1584;816;1,85;27,33;10,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
22;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";1,422;Q1;68;76;179;1146;136;179;0,71;15,08;19,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
23;14398;"International Journal of Solids and Structures";journal;"00207683";1,422;Q1;197;532;907;12478;1196;906;1,18;23,45;14,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,419;Q1;126;119;449;3115;469;449;0,92;26,18;8,94;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
25;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,414;Q1;69;46;122;1066;132;122;1,01;23,17;13,16;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
26;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,367;Q1;92;7;22;645;30;22;0,87;92,14;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
27;14567;"Technometrics";journal;"15372723, 00401706";1,341;Q1;90;43;119;972;131;116;1,13;22,60;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
28;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,329;-;41;20;29;406;35;29;1,21;20,30;7,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
29;28067;"Applied Numerical Mathematics";journal;"01689274";1,308;Q1;87;104;303;2313;275;299;0,72;22,24;17,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
30;25696;"Nonlinearity";journal;"09517715, 13616544";1,213;Q1;100;94;293;2325;364;293;1,29;24,73;12,33;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
31;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,170;Q1;39;42;106;815;60;106;0,48;19,40;16,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
32;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,164;Q1;81;54;173;1338;129;173;0,79;24,78;14,94;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
33;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";1,164;Q1;53;25;67;491;48;67;0,57;19,64;24,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1)";"Mathematics; Medicine"
34;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,118;-;140;157;304;3022;330;304;0,94;19,25;16,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
35;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,056;Q1;101;81;199;2200;166;199;0,83;27,16;17,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
36;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,055;Q1;67;29;117;769;137;117;0,91;26,52;22,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2)";"Mathematics"
37;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,026;Q2;48;22;61;464;36;61;0,51;21,09;17,24;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
38;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,998;Q2;100;107;248;2016;197;248;0,83;18,84;10,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
39;28497;"Inverse Problems";journal;"02665611";0,972;Q2;127;129;327;2722;492;326;1,46;21,10;14,63;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
40;22202;"Operations Research Letters";journal;"01676377";0,962;Q2;82;62;169;840;111;169;0,61;13,55;15,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
41;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,920;Q2;47;26;79;457;54;79;0,67;17,58;20,93;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
42;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,912;Q2;53;27;78;574;46;78;0,55;21,26;10,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
43;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,904;Q2;64;74;141;973;121;141;0,80;13,15;16,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
44;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,895;Q2;45;48;163;1107;66;163;0,38;23,06;15,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
45;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,882;Q2;81;30;85;1064;93;85;1,02;35,47;7,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
46;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,858;Q2;56;35;129;627;93;129;0,64;17,91;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
47;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,823;Q2;58;32;95;718;59;95;0,57;22,44;18,31;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
48;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,807;Q2;78;64;152;1633;121;152;0,59;25,52;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
49;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,802;Q2;107;49;135;1384;171;135;1,09;28,24;26,14;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
50;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,798;Q2;46;20;69;358;42;69;0,74;17,90;6,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
51;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,750;Q2;44;41;84;753;40;84;0,48;18,37;28,81;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q2)";"Mathematics"
52;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,747;Q2;59;37;100;1307;105;100;0,88;35,32;11,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
53;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,739;Q2;52;35;95;782;69;94;0,71;22,34;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
54;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,734;Q2;142;279;800;6406;514;792;0,59;22,96;18,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3)";"Mathematics"
55;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,722;Q2;96;64;165;1385;112;165;0,48;21,64;19,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
56;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,711;Q2;86;184;619;3450;258;619;0,42;18,75;21,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
57;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,687;Q2;82;77;231;2014;173;231;0,79;26,16;12,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
58;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,686;Q2;53;32;90;759;57;90;0,70;23,72;25,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q2)";"Mathematics"
59;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,683;Q2;57;52;128;988;90;128;0,52;19,00;20,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
60;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,681;Q2;63;59;367;1217;146;365;0,40;20,63;20,48;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3)";"Mathematics"
61;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,642;Q2;38;40;58;869;45;58;0,90;21,73;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
62;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,608;Q2;156;300;764;5585;797;764;1,02;18,62;11,88;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
63;27989;"Optimization";journal;"10294945, 02331934";0,603;Q2;59;54;122;848;34;121;0,30;15,70;18,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Decision Sciences; Mathematics"
64;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,577;Q2;72;47;160;1372;158;160;0,81;29,19;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2)";"Chemistry; Mathematics"
65;25890;"Discrete Applied Mathematics";journal;"0166218X";0,572;Q2;94;158;473;2331;249;473;0,48;14,75;16,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
66;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,546;Q3;75;61;177;1158;88;177;0,48;18,98;38,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q3)";"Mathematics"
67;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,545;Q3;69;58;164;1088;93;164;0,53;18,76;13,75;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
68;17929;"BMC Bioinformatics";journal;"14712105";0,527;Q3;242;9;1;286;1;1;1,00;31,78;11,54;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Biochemistry (Q3); Molecular Biology (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
69;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,525;-;168;261;600;5266;493;574;0,94;20,18;13,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
70;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,517;Q3;144;62;186;1454;176;186;0,72;23,45;13,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
71;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,501;Q3;65;62;167;1089;106;167;0,55;17,56;18,99;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
72;18174;"Control Engineering Practice";journal;"09670661";0,496;Q3;135;118;382;2148;271;375;0,83;18,20;10,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
73;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,482;Q3;132;83;244;1811;111;244;0,42;21,82;19,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
74;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,482;Q3;76;23;93;464;49;93;0,42;20,17;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
75;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,468;Q3;91;73;167;2238;111;167;0,57;30,66;14,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
76;13794;"BioSystems";journal;"03032647, 18728324";0,460;Q3;83;63;267;2130;244;262;0,97;33,81;15,74;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
77;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,457;Q3;47;29;92;483;60;92;0,45;16,66;17,14;1;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
78;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,455;Q3;136;841;755;12515;415;754;0,46;14,88;18,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
79;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,453;Q3;65;80;156;1214;65;156;0,42;15,18;21,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
80;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";0,452;Q3;110;166;478;1615;183;478;0,36;9,73;16,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q3)";"Mathematics"
81;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,444;Q3;130;53;159;797;82;158;0,45;15,04;10,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
82;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,439;Q3;43;33;75;522;21;75;0,23;15,82;18,87;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
83;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,433;Q3;56;44;139;685;98;117;0,73;15,57;5,56;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
