Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,948;Q1;171;105;319;4203;1936;314;5,18;40,03;18,78;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,221;Q1;170;281;806;12030;4187;802;4,95;42,81;33,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
3;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";1,132;Q1;78;406;947;6540;1401;729;1,44;16,11;36,53;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,916;Q1;68;214;665;6227;1298;642;1,78;29,10;28,46;15;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
5;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,728;Q2;146;443;777;21598;2542;770;3,09;48,75;39,93;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
6;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,521;Q2;75;765;2323;21432;3080;2301;1,30;28,02;32,99;21;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
7;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,354;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
8;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,351;Q3;26;76;166;2311;157;146;1,04;30,41;37,72;1;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700201624;"Open Medical Imaging Journal";journal;"18743471";0,305;Q3;8;0;9;0;10;9;1,33;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,286;Q3;39;74;172;2225;192;171;0,92;30,07;28,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
11;21100797006;"Biomedical Spectroscopy and Imaging";journal;"22128794, 22128808";0,227;Q3;12;0;29;0;30;28;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2015";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;19700174946;"Iranian Journal of Radiology";journal;"20082711, 17351065";0,211;Q3;21;87;182;1758;135;175;0,62;20,21;37,32;3;0;Netherlands;Western Europe;"Brieflands";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;19700201616;"Open Nuclear Medicine Journal";journal;"1876388X";0,116;Q4;4;0;5;0;2;5;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;21100211716;"Advances in Biomedical Spectroscopy";book series;"1879811X, 18750656";0,111;Q4;11;0;40;0;3;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009, 2011-2013";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;19700201606;"Open Cardiovascular Imaging Journal";journal;"18765386";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,110;Q4;3;0;32;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
17;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,108;Q4;3;6;6;306;1;6;0,17;51,00;14,29;1;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
18;21100853514;"Archives of Cardiovascular Imaging";journal;"23225327";0,105;Q4;3;1;8;20;0;5;0,00;20,00;0,00;0;0;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;21100202943;"Lecture Notes on Impedance Spectroscopy: Measurement, Modeling and Applications";conference and proceedings;"-";0,102;-;3;0;16;0;1;14;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation; Radiology, Nuclear Medicine and Imaging";"Mathematics; Medicine"
20;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;96;197;2802;230;183;1,21;29,19;24,33;8;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
21;21100788814;"Physics in Medicine";journal;"23524510";;-;9;4;0;149;0;0;0,00;37,25;5,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Biophysics; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
22;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;35;111;1803;40;99;0,43;51,51;24,62;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
