Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,208;-;21;325;941;3109;96;898;0,06;9,57;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
2;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,300;-;9;53;381;716;59;376;0,16;13,51;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
3;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;131;376;0;0;357;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
4;22571;"Food Australia";journal;"10325298";0,130;Q3;26;64;368;396;28;210;0,07;6,19;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
5;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;0;323;0;0;103;0,00;0,00;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
6;14684;"Appita Journal";journal;"10386807";0,691;Q1;34;85;261;1057;103;228;0,40;12,44;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
7;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;0;261;0;0;104;0,00;0,00;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
8;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q3;8;105;237;154;3;212;0,02;1,47;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
9;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;50;234;0;0;215;0,00;0,00;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
10;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,197;Q2;43;17;212;481;59;207;0,19;28,29;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
