Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12330;"Journal of Materials Science and Technology";journal;"10050302";1,730;Q1;118;373;705;16025;4607;705;6,55;42,96;29,85;2;53;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
2;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,779;Q1;36;39;49;2753;235;48;4,80;70,59;21,79;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
3;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,642;Q2;70;128;355;4705;681;355;1,60;36,76;33,80;0;7;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
4;21100823385;"Defence Technology";journal;"20963459, 22149147";0,542;Q2;50;110;207;3460;632;206;3,17;31,45;21,30;4;5;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
5;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";0,522;Q2;64;52;121;2560;311;121;2,78;49,23;30,41;0;3;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
6;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,413;Q2;30;72;253;2436;385;253;1,92;33,83;28,46;0;14;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q2)";"Materials Science"
7;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,399;Q2;31;67;178;2442;370;174;2,07;36,45;30,50;0;12;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
8;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,375;Q3;64;151;586;4294;702;576;1,19;28,44;20,76;0;20;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
9;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,371;Q3;18;18;39;804;86;39;2,21;44,67;11,11;0;3;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
10;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,351;Q3;26;54;147;1876;214;146;1,31;34,74;31,28;0;6;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;21100785495;"International Journal of Civil Engineering and Technology (discontinued)";journal;"09766308, 09766316";0,285;Q3;31;509;4217;11292;2768;4217;0,67;22,18;38,88;0;198;India;Asiatic Region;"IAEME Publication";"2016-2019";"Metals and Alloys (Q2); Building and Construction (Q3); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering; Materials Science"
12;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,247;Q3;29;337;1147;8544;856;1147;0,73;25,35;33,56;0;25;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;21100812868;"Evergreen";journal;"24325953, 21890420";0,229;Q4;27;43;72;1186;62;62;0,84;27,58;15,18;1;23;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Environmental Science; Materials Science"
14;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,226;Q4;25;70;259;2281;228;259;0,86;32,59;31,71;0;7;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
15;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,189;Q4;35;111;485;3063;256;485;0,52;27,59;20,73;0;17;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q4)";"Materials Science"
16;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,185;Q4;35;248;767;6828;388;767;0,53;27,53;37,87;0;35;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
17;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,141;-;11;56;49;1375;26;49;0,53;24,55;36,72;0;8;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
18;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,119;Q4;4;0;36;0;4;17;0,11;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
19;21100207012;"China's Refractories";journal;"10044493";0,112;Q4;5;24;90;195;11;88;0,11;8,13;30,43;0;3;China;Asiatic Region;"Editorial Board of CHINA'S REFRACTORIES";"2012-2023";"Ceramics and Composites (Q4)";"Materials Science"
20;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,112;Q4;17;369;1385;8367;183;1385;0,13;22,67;37,74;0;50;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
21;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,104;Q4;10;100;163;512;17;163;0,10;5,12;31,64;0;5;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
22;21101108008;"Journal of Ceramics";journal;"2095784X";;-;6;147;0;2673;0;0;0,00;18,18;33,76;0;19;China;Asiatic Region;"Editorial Office of Journal of Ceramics";"2019-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
23;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;12;64;406;82;61;1,03;33,83;31,25;0;2;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
