Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,964;Q1;62;29;74;1790;362;67;4,90;61,72;31,96;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;21256;"Drugs of Today";journal;"16993993, 16994019";0,516;Q2;57;91;276;4148;506;271;1,62;45,58;30,77;4;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,394;Q2;56;86;213;3337;257;212;1,01;38,80;35,38;3;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21265;"Drugs of the Future";journal;"03778282";0,218;Q3;46;113;350;7369;195;349;0,53;65,21;30,69;3;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,128;Q4;10;24;97;794;16;95;0,18;33,08;43,86;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;13135;"Enfermedades Emergentes";journal;"15754723";0,123;Q4;9;15;152;242;21;138;0,09;16,13;51,43;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,123;Q4;6;55;165;1172;10;142;0,05;21,31;60,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
8;20628;"Circular Farmaceutica";journal;"00097314";0,110;Q4;3;30;120;391;1;106;0,01;13,03;60,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;41;106;0;6;106;0,02;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,105;Q4;21;79;145;1883;7;94;0,08;23,84;39,41;1;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
11;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,102;Q4;4;19;54;999;3;54;0,09;52,58;35,71;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
12;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,101;Q4;3;14;86;66;1;68;0,02;4,71;66,67;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19900192515;"Farmaceuticos de Atencion Primaria";journal;"21723761, 21736359";;-;2;9;0;43;0;0;0,00;4,78;75,00;0;0;Spain;Western Europe;"Elsevier Espana";"2010-2012";"Pharmacology (medical)";"Medicine"
