Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238633;"BioImpacts";journal;"22285652, 22285660";0,553;Q2;47;54;125;2575;330;122;2,41;47,69;43,96;0;24;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,468;Q3;40;79;202;2276;332;166;1,49;28,81;47,31;0;31;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Psychology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
3;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,434;Q3;54;83;342;2837;467;301;1,40;34,18;41,96;0;36;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,433;Q3;18;48;210;1620;359;210;1,70;33,75;47,28;0;22;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21101094860;"Journal of Caring Sciences";journal;"22519920";0,394;Q3;13;34;92;1260;164;92;1,56;37,06;59,29;0;19;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
6;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,350;Q3;35;133;504;4683;632;497;0,88;35,21;45,83;0;56;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,290;Q3;26;45;116;1700;131;112;1,25;37,78;48,00;0;26;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
8;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";0,249;Q3;8;26;81;583;71;81;0,67;22,42;26,61;0;17;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101072338;"Journal of Qualitative Research in Health Science";journal;"26456109";0,220;Q4;4;26;96;833;73;96;0,81;32,04;60,64;0;9;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Nursing (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
10;21101153192;"Iranian South Medical Journal";journal;"17354374, 17356954";0,166;Q4;3;22;97;751;25;95;0,25;34,14;53,23;0;10;Iran;Middle East;"";"2020-2023";"Health Professions (miscellaneous) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
11;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";0,165;Q4;10;75;155;2571;62;152;0,36;34,28;47,23;0;46;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;19600166219;"Koomesh";journal;"16087046";0,162;Q4;17;59;274;1710;89;271;0,31;28,98;51,43;0;26;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";0,162;Q4;7;48;116;2464;75;108;0,66;51,33;44,86;0;10;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
14;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,160;Q4;35;77;360;2023;152;345;0,35;26,27;40,68;0;39;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";0,157;Q4;14;66;180;1983;74;173;0,38;30,05;45,96;0;28;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21101098813;"Journal of Medical Education Development";journal;"29807670, 22519521";0,153;Q4;4;39;97;1048;25;93;0,28;26,87;57,27;0;18;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
17;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,146;Q4;26;278;639;9050;273;629;0,37;32,55;49,63;0;133;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,145;Q4;18;65;179;1846;59;179;0,27;28,40;40,72;0;24;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,137;Q4;13;72;226;2213;61;222;0,24;30,74;44,14;0;31;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,135;Q4;12;52;211;1547;63;210;0,28;29,75;44,93;0;31;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,135;Q4;23;42;152;1204;46;144;0,25;28,67;22,00;0;13;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
22;21100905904;"Iranian Journal of War and Public Health";journal;"2980969X, 20082622";0,126;Q4;3;38;131;1536;30;131;0,18;40,42;38,81;0;11;Iran;Middle East;"Janbazan Medical and Engineering Research Center";"2019-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;21101126901;"Medical Journal of Tabriz University of Medical Sciences";journal;"27832031, 2783204X";0,121;Q4;2;41;121;1141;16;120;0,13;27,83;45,81;0;14;Iran;Middle East;"Tabriz University of Medical Sciences";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";0,120;Q4;4;36;122;979;22;113;0,14;27,19;39,33;0;19;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
25;21101121573;"Avicenna Journal of Clinical Medicine";journal;"2588722X, 25887238";0,119;Q4;3;32;89;801;20;89;0,21;25,03;49,52;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,119;Q4;14;144;400;3956;72;400;0,20;27,47;45,36;0;66;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,117;Q4;16;93;380;2233;58;355;0,15;24,01;44,87;0;34;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
