Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22211;"Genome";journal;"14803321, 08312796";1,226;Q1;108;147;450;5449;952;447;1,93;37,07;33,66;23;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";0,887;Q1;114;42;154;1425;337;114;2,18;33,93;22,99;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
3;68480;"CMAJ";journal;"08203946, 14882329";0,725;Q1;209;635;1932;5824;1746;950;0,87;9,17;36,59;0;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,655;Q1;108;41;126;2338;178;125;1,14;57,02;20,18;2;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
5;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,615;Q1;93;143;644;2473;763;519;1,19;17,29;31,88;14;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
6;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,581;Q1;108;130;454;4545;551;453;1,14;34,96;35,55;22;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,566;Q1;95;160;389;5893;558;388;1,45;36,83;31,49;4;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,525;Q1;56;46;135;1087;148;135;1,14;23,63;32,12;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
9;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,473;Q1;52;47;119;638;124;93;0,78;13,57;33,33;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
10;19414;"Canadian Journal of Urology";journal;"11959479";0,443;-;47;53;80;228;55;69;0,69;4,30;14,66;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
11;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,414;Q2;42;19;54;536;49;53;1,00;28,21;52,56;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
12;17727;"Canadian Veterinary Journal";journal;"00085286";0,408;Q2;70;202;477;1744;222;393;0,48;8,63;39,15;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
13;74569;"Cahiers quebecois de demographie / Association des demographes du Quebec";journal;"03801721";0,383;Q2;6;0;8;0;2;8;0,00;0,00;0,00;0;0;Canada;Northern America;"Association des demographes du Quebec";"1976-1999";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
14;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,322;Q2;88;32;52;814;78;49;1,75;25,44;21,92;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,316;Q2;36;47;190;0;132;190;0,54;0,00;36,81;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q2)";"Medicine"
16;24957;"Skin therapy letter";journal;"12015989";0,301;Q2;36;23;37;253;24;37;0,63;11,00;33,33;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,296;Q2;27;50;159;74;108;159;0,76;1,48;46,30;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
18;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,286;Q2;76;118;322;1311;185;280;0,47;11,11;20,58;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
19;12643;"Alberta law review";journal;"00024821";0,279;Q2;4;2;2;0;1;2;0,50;0,00;0,00;0;0;Canada;Northern America;"Progressive Conservation Association of Alberta";"1974, 1978-1979, 1987, 1996, 1998, 2000-2003";"Medicine (miscellaneous) (Q2)";"Medicine"
20;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,265;Q2;45;51;29;616;33;29;1,14;12,08;35,29;1;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
21;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,260;Q2;45;25;105;639;87;80;0,94;25,56;33,33;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
22;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,226;Q2;42;55;247;721;84;220;0,36;13,11;21,48;0;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,215;Q2;85;283;794;2058;236;556;0,31;7,27;47,00;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
24;24387;"Probe (Ottawa, Ont.)";journal;"08341494";0,205;Q2;7;0;7;0;7;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Dental Hygienists Association";"1986-1999";"Medicine (miscellaneous) (Q2)";"Medicine"
25;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,171;-;69;61;326;571;62;218;0,15;9,36;23,42;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
26;18334;"Annals of the Royal College of Physicians and Surgeons of Canada";journal;"00358800";0,167;Q2;10;21;22;0;4;13;0,50;0,00;43,75;0;0;Canada;Northern America;"Royal College of Physicians &amp; Surgeons of Canada";"1973-2002";"Medicine (miscellaneous) (Q2)";"Medicine"
27;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,162;Q2;37;20;58;555;16;56;0,37;27,75;73,58;2;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
28;12353;"Canadian HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1496399X";0,151;Q3;8;163;72;0;5;69;0,07;0,00;34,48;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2000-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
29;22799;"Ontario dentist";journal;"03005275";0,134;Q3;5;0;28;0;4;28;0,00;0,00;0,00;0;0;Canada;Northern America;"Ontario Dental Association";"1972-1992, 1994-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
