Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180533;"International journal of oral science";journal;"20493169, 16742818";3,370;Q1;64;43;102;3347;2067;101;26,78;77,84;47,54;0;13;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;52142;"Brazilian Oral Research";journal;"15177491";0,736;Q1;60;134;383;5198;1260;377;2,63;38,79;51,70;0;27;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
3;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,687;Q1;59;68;287;2436;984;284;3,26;35,82;55,50;1;10;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
4;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,564;Q2;34;64;194;1765;310;168;1,19;27,58;46,00;0;2;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry"
5;24371;"Brazilian Dental Journal";journal;"01036440";0,502;Q2;63;62;262;1893;557;259;1,86;30,53;52,68;0;6;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
6;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";0,425;Q2;18;20;51;528;85;51;1,65;26,40;33,33;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q2)";"Dentistry"
7;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,391;Q2;40;166;447;3347;682;421;1,28;20,16;49,34;0;69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
8;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,370;Q3;43;117;363;2971;800;348;1,59;25,39;56,02;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
9;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,345;Q3;16;72;273;1421;401;259;1,10;19,74;35,07;1;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
10;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,330;Q3;39;108;324;2317;388;272;1,14;21,45;52,10;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
11;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,323;Q3;42;78;224;1714;301;210;1,19;21,97;56,25;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
12;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,317;Q3;33;158;326;3094;457;315;1,27;19,58;29,40;0;31;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
13;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,300;Q3;31;93;258;2941;380;255;1,37;31,62;50,33;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
14;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,299;Q3;53;101;522;2269;811;488;1,17;22,47;43,34;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
15;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,273;Q3;37;83;397;1689;544;384;0,71;20,35;50,36;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
16;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,265;Q3;32;59;402;1888;273;386;1,23;32,00;51,06;1;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
17;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,233;Q3;14;66;122;2060;150;119;1,26;31,21;44,02;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
18;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,195;Q3;15;150;453;4320;364;447;0,92;28,80;59,19;0;31;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
19;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,169;Q3;13;93;247;2669;148;246;0,52;28,70;50,17;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
20;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,162;Q3;13;195;277;4512;225;275;0,81;23,14;53,48;0;23;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry; Medicine"
21;21100211710;"Dental Hypotheses";journal;"21558213";0,161;Q4;15;39;68;1089;50;56;0,87;27,92;52,71;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
22;21100831445;"Brazilian Dental Science";journal;"21786011";0,159;Q4;11;125;248;3813;152;234;0,65;30,50;49,31;0;14;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
23;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,149;Q4;13;91;267;1754;80;244;0,24;19,27;50,38;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
24;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,146;Q4;14;78;196;2280;76;195;0,38;29,23;57,60;0;10;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
25;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,132;Q4;13;108;283;2722;95;267;0,27;25,20;50,55;0;25;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
26;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,131;-;13;109;378;2819;139;378;0,34;25,86;42,22;0;20;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,130;Q4;8;24;68;667;32;63;0,47;27,79;56,52;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
28;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,124;-;16;219;150;6309;99;150;0,66;28,81;44,69;0;22;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,123;Q4;8;75;112;1499;73;105;0,65;19,99;38,49;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
30;21100945708;"Revista Clinica de Ortodontia Dental Press";journal;"16766849";0,122;Q4;1;0;81;0;4;76;0,05;0,00;0,00;0;0;Brazil;Latin America;"Dental Press International";"2019, 2022";"Orthodontics (Q4)";"Dentistry"
31;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,114;Q4;10;0;24;0;0;23;0,00;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
32;23579;"Stomatologiya";journal;"00391735, 23095318";0,113;Q4;10;131;289;0;98;289;0,37;0,00;66,06;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
33;21100372441;"Dental Press Endodontics";journal;"21783713";0,108;Q4;7;37;105;1105;5;98;0,06;29,86;42,25;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
34;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,101;Q4;3;42;60;1013;10;60;0,17;24,12;48,79;0;16;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
35;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";;-;4;77;153;2207;23;153;0,15;28,66;53,72;0;10;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
36;21101083128;"Dental Journal";journal;"19783728, 24429740";;-;5;44;87;1060;19;87;0,22;24,09;64,71;0;8;Indonesia;Asiatic Region;"Universitas Airlangga, Faculty of Dental Medicine";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
37;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;45;78;1151;38;76;0,49;25,58;58,28;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
38;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";;-;11;362;614;7804;241;598;0,39;21,56;46,42;0;172;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Aging; Biochemistry, Genetics and Molecular Biology (miscellaneous); Dentistry (miscellaneous); Health Professions (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Health Professions"
39;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;44;67;884;4;48;0,06;20,09;46,73;0;3;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
40;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;42;88;752;18;88;0,20;17,90;41,94;0;7;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
41;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;28;51;622;3;44;0,06;22,21;38,82;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
42;21101044923;"Journal of Prevention and Treatment for Stomatological Diseases";journal;"20970234, 20961456";;-;3;141;233;3838;49;233;0,21;27,22;48,36;0;23;China;Asiatic Region;"Southern Medical University Stomatological Hospital";"2019-2023";"Dental Hygiene; Oral Surgery; Orthodontics";"Dentistry"
