Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18944;"Shock";journal;"10732322, 15400514";1,215;Q1;133;188;542;1304;1251;533;1,99;6,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
2;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,212;Q1;172;295;814;5716;1622;682;1,83;19,38;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
3;15237;"BMC Emergency Medicine";journal;"1471227X";1,057;Q1;47;1;3;30;1;3;0,33;30,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
4;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";0,990;Q1;142;223;653;4860;1012;515;1,52;21,79;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;19064;"Resuscitation";journal;"18731570, 03009572";0,834;Q1;157;189;556;4152;809;430;1,47;21,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
6;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,754;Q1;109;144;573;2403;670;365;1,06;16,69;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,576;Q1;73;116;293;1719;286;277;0,80;14,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
8;29574;"Burns";journal;"03054179, 18791409";0,528;Q1;118;165;476;3052;572;421;1,19;18,50;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
9;29801;"Injury";journal;"00201383, 18790267";0,490;Q1;143;214;635;3395;511;590;0,73;15,86;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
10;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,472;Q1;51;44;144;1374;116;111;1,03;31,23;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
11;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,447;Q1;91;88;276;1469;277;237;0,97;16,69;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
12;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,433;Q1;92;185;508;3277;459;347;0,72;17,71;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
13;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,411;Q2;63;57;167;4164;199;154;1,09;73,05;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
14;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,349;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
15;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,322;Q2;76;102;358;1577;234;334;0,54;15,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
16;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,284;Q2;53;50;173;699;61;131;0,34;13,98;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
17;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,275;Q2;55;88;204;1431;112;181;0,44;16,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
18;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,269;Q2;94;230;655;2650;312;532;0,48;11,52;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,264;Q2;55;77;237;926;55;179;0,33;12,03;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
20;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,262;Q2;29;64;200;421;33;126;0,13;6,58;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
21;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,242;Q2;25;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
22;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,225;Q2;60;68;151;1212;51;133;0,46;17,82;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
23;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,220;Q2;48;47;144;1278;118;144;0,60;27,19;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
24;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,217;Q2;63;102;228;1698;122;169;0,58;16,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;16671;"Emergency Radiology";journal;"14381435, 10703004";0,216;Q3;51;45;222;515;55;193;0,23;11,44;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,192;Q3;29;140;462;3931;204;413;0,41;28,08;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
27;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,169;Q3;62;31;129;470;40;102;0,26;15,16;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
28;26610;"Acute Pain";journal;"13660071";0,168;Q3;24;17;40;361;12;34;0,54;21,24;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
29;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,148;Q3;24;40;105;1097;12;98;0,13;27,43;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
30;16374;"Notarzt";journal;"14388693, 01772309";0,144;Q3;11;40;166;407;20;150;0,11;10,18;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
31;29661;"Emergency Medicine";journal;"00136654";0,143;Q3;7;98;200;48;24;200;0,08;0,49;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q3)";"Medicine"
32;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,133;Q3;14;83;239;3089;48;236;0,23;37,22;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
33;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,116;-;36;83;151;917;36;150;0,24;11,05;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
34;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,116;Q3;4;0;33;0;2;32;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
35;21942;"Reanimation";journal;"19516959, 16240693";0,116;Q3;18;109;120;3350;18;106;0,15;30,73;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
36;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,116;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
37;27657;"Disaster Management and Response";journal;"15402495, 15402487";0,114;Q4;26;53;8;174;1;6;0,13;3,28;United States;Northern America;"Mosby Inc.";"2002-2007";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
38;59726;"Trauma";journal;"14770350, 14604086";0,114;Q4;20;26;112;1367;12;111;0,04;52,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
39;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,112;Q4;6;24;69;746;3;57;0,07;31,08;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
40;12187;"JEUR";journal;"17730473, 09939857";0,111;Q4;8;30;116;458;6;96;0,05;15,27;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
41;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;0;12;0;0;8;0,00;0,00;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
42;144909;"Trauma und Berufskrankheit";journal;"14366274";0,110;Q4;10;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
43;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,109;Q4;30;64;142;210;12;142;0,07;3,28;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
44;11700154712;"Traumatology";journal;"15347656, 10859373";0,106;Q4;51;19;19;521;2;14;0,11;27,42;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
45;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,105;Q4;19;0;6;0;0;5;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
46;50142;"Anesthesia and Resuscitation";journal;"03851664";0,104;Q4;3;18;74;231;2;74;0,04;12,83;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
47;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,101;Q4;3;32;33;470;0;28;0,00;14,69;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
48;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";;-;18;13;0;185;0;0;0,00;14,23;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services; Emergency Medicine; Emergency Nursing";"Health Professions; Medicine; Nursing"
49;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;63;132;1956;39;129;0,26;31,05;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
50;21100438328;"Health security";journal;"23265108, 23265094";;-;48;33;0;111;0;0;0,00;3,36;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine; Health (social science); Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Public Health, Environmental and Occupational Health; Safety Research";"Environmental Science; Medicine; Social Sciences"
51;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";;-;11;17;0;201;0;0;0,00;11,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
52;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";;-;27;38;0;564;0;0;0,00;14,84;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine";"Medicine"
53;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";;-;24;1;4;0;1;4;0,50;0,00;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine";"Medicine"
54;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;104;365;582;5;364;0,02;5,60;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
55;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;78;178;1589;21;177;0,12;20,37;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
56;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;162;556;3493;347;499;0,56;21,56;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
