Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23183;"European Heart Journal";journal;"15229645, 0195668X";4,879;Q1;348;646;1172;14388;8039;795;6,43;22,27;25,21;175;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,745;Q1;244;310;1024;15618;5584;889;5,65;50,38;30,52;8;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22483;"Atherosclerosis";journal;"00219150, 18791484";1,872;Q1;195;368;913;13204;4081;842;4,05;35,88;31,20;55;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
4;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,868;Q1;149;358;945;6855;2630;748;2,83;19,15;20,47;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
5;19064;"Resuscitation";journal;"18731570, 03009572";1,634;Q1;157;256;632;5543;1769;530;2,65;21,65;26,48;72;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
6;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,598;Q1;109;60;157;2109;570;150;4,05;35,15;26,27;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23246;"Heart Rhythm";journal;"15475271, 15563871";1,586;Q1;158;325;480;5441;1067;338;2,22;16,74;17,40;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
8;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,478;Q1;99;33;113;2438;368;106;3,09;73,88;20,73;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
9;25441;"Cardiovascular Diabetology";journal;"14752840";1,447;Q1;108;27;47;1005;208;45;5,07;37,22;30,96;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
10;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,309;Q1;153;542;1388;9080;3315;1238;2,27;16,75;14,79;47;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
11;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,286;Q1;138;261;696;5799;1918;634;2,65;22,22;13,81;71;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
12;23217;"Heart";journal;"1468201X, 13556037";1,177;Q1;207;620;1751;9126;4505;1641;2,24;14,72;19,31;112;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
13;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,173;Q1;38;0;7;0;27;6;3,86;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,146;Q1;82;43;173;1746;478;169;2,64;40,60;40,18;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23752;"Hypertension Research";journal;"13484214, 09169636";1,142;Q1;104;139;413;4937;1413;410;3,62;35,52;17,27;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,134;Q1;122;145;245;4942;692;226;2,33;34,08;33,83;61;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
17;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,083;Q1;115;68;210;1444;310;202;1,37;21,24;17,46;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
18;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";1,046;Q1;55;107;231;2460;449;216;1,49;22,99;16,71;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,003;Q1;119;181;543;5557;1326;494;2,22;30,70;26,03;33;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
20;23181;"Europace";journal;"10995129, 15322092";0,988;Q1;128;175;284;5637;568;266;1,89;32,21;18,78;25;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
21;38255;"Cardiac Electrophysiology Review";journal;"13852264";0,974;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2003";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
22;17309;"Neuroradiology";journal;"14321920, 00283940";0,971;Q1;105;129;460;3021;1101;444;2,17;23,42;18,92;13;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
23;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,964;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,893;Q2;71;48;69;1664;130;68;1,70;34,67;24,18;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
25;23873;"Journal of Heart Valve Disease";journal;"09668519";0,857;Q2;73;154;480;2935;659;449;1,31;19,06;19,26;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
26;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,850;Q2;83;50;165;1023;270;130;1,30;20,46;21,86;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
27;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,849;Q2;146;811;1422;16023;2567;1227;1,86;19,76;22,08;64;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
28;22522;"Cardiology";journal;"00086312, 14219751";0,843;Q2;72;90;341;2124;505;271;1,40;23,60;20,77;11;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
29;22493;"Blood Pressure, Supplement";journal;"08038023";0,842;Q2;22;0;18;0;50;16;3,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
30;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,797;Q2;119;100;234;1476;364;198;1,47;14,76;28,60;10;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
31;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,791;Q2;60;45;138;2686;377;132;3,03;59,69;28,47;6;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
32;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,756;Q2;79;56;186;2148;330;159;1,47;38,36;20,16;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,748;Q2;64;100;381;2102;520;363;1,23;21,02;17,33;9;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
34;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,703;Q2;119;89;167;3065;306;130;1,91;34,44;44,17;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
35;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,699;Q2;57;35;132;1435;206;118;1,55;41,00;22,50;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,684;Q2;49;61;188;1099;210;170;1,17;18,02;22,82;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
37;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,666;Q2;61;84;254;5912;372;222;1,47;70,38;20,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
38;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";0,659;Q2;183;181;210;3722;239;168;1,14;20,56;17,96;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
39;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,658;Q2;61;51;109;2156;222;106;2,32;42,27;31,42;3;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
40;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,653;Q2;63;36;41;1529;60;32;1,46;42,47;52,23;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
41;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,645;Q2;66;169;379;2632;414;364;0,95;15,57;13,15;9;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
42;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,618;Q2;55;52;197;1273;269;179;1,50;24,48;19,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
43;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,618;Q2;81;75;174;2267;284;164;1,48;30,23;24,91;16;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
44;16598;"Cardiovascular Ultrasound";journal;"14767120";0,613;Q2;56;46;84;1047;121;83;1,33;22,76;29,73;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
45;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,611;Q2;58;137;255;2023;342;241;1,17;14,77;13,99;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
46;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,568;Q2;68;124;256;2154;280;200;1,05;17,37;15,36;7;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
47;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,567;Q2;25;61;0;1065;0;0;0,00;17,46;13,16;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
48;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,532;Q2;57;104;338;2591;329;262;0,92;24,91;16,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
49;22490;"Blood Pressure";journal;"16511999, 08037051";0,491;Q2;56;60;197;1640;262;170;1,29;27,33;29,86;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,489;Q2;53;63;207;1137;202;186;1,09;18,05;22,94;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
51;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,455;Q2;96;300;531;5190;654;501;1,14;17,30;15,77;25;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
52;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,451;Q2;62;138;274;2901;373;269;1,35;21,02;35,63;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;23251;"Herz";journal;"16156692, 03409937";0,441;Q3;56;153;329;3988;370;306;0,86;26,07;13,92;6;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
54;23758;"International Angiology";journal;"03929590, 18271839";0,431;Q3;64;64;179;2410;189;173;0,89;37,66;18,46;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
55;20671;"Vascular";journal;"1708539X, 17085381";0,411;Q3;60;117;298;2306;271;271;0,72;19,71;14,91;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
56;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,406;Q3;82;198;449;3750;565;424;1,36;18,94;12,26;20;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
57;38664;"European Heart Journal, Supplement";journal;"1520765X";0,388;Q3;41;72;247;2435;217;230;0,94;33,82;13,39;4;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
58;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,386;Q3;65;152;478;3100;350;417;0,62;20,39;25,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
59;22396;"Acta Myologica";journal;"25321900, 11282460";0,375;Q3;39;18;79;334;63;71;0,63;18,56;39,06;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
60;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,370;Q3;44;102;308;2410;245;300;0,70;23,63;23,87;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
61;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,329;Q3;40;74;178;1598;148;159;0,83;21,59;18,67;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
62;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,323;Q3;76;232;631;6411;824;446;1,40;27,63;27,04;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
63;17036;"Phlebologie";journal;"25675826, 0939978X";0,322;Q3;28;49;149;1159;113;126;0,72;23,65;23,08;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
64;21931;"HeartDrug";journal;"14240556, 14229528";0,311;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2005";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
65;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,307;Q3;51;105;323;1829;201;244;0,56;17,42;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
66;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,298;Q3;45;49;174;1138;135;166;0,84;23,22;8,90;5;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
67;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,290;Q3;60;76;177;1105;72;132;0,43;14,54;15,02;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
68;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,287;Q3;36;34;98;1824;57;92;0,40;53,65;28,38;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
70;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,274;Q3;62;228;662;4323;369;626;0,62;18,96;26,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
71;20531;"Phlebology";journal;"17581125, 02683555";0,263;Q3;58;44;102;1065;47;83;0,38;24,20;9,91;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
72;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,255;Q3;72;211;524;2370;178;518;0,31;11,23;15,75;10;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
73;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,236;Q3;51;76;276;1981;141;236;0,37;26,07;28,39;12;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
74;21100805354;"GeroScience";journal;"25092715, 25092723";0,226;-;87;27;42;1525;17;37;0,44;56,48;38,20;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;4100151615;"European Journal of Heart Failure, Supplement";journal;"15674215";0,212;Q3;5;1;6;0;12;5;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003, 2006, 2008-2009";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
76;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,206;Q3;26;42;144;652;51;127;0,35;15,52;30,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
77;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,195;Q3;10;20;58;235;11;49;0,27;11,75;25,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
78;22500;"British Journal of Cardiology";journal;"09696113";0,190;Q3;19;84;450;1211;73;235;0,16;14,42;25,69;0;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
79;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,190;Q3;15;19;49;324;17;41;0,18;17,05;39,13;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
80;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,182;Q3;21;68;226;1592;69;204;0,28;23,41;30,17;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
81;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
82;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,175;Q3;24;107;274;4061;121;246;0,47;37,95;29,88;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
83;130019;"Vascular Disease Prevention";journal;"15672700";0,165;Q3;8;53;41;3480;20;41;0,49;65,66;31,36;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine"
84;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,164;Q3;30;97;406;2128;116;349;0,27;21,94;39,27;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
85;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,162;Q3;17;58;163;1055;53;140;0,42;18,19;7,69;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
86;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,152;Q4;15;15;52;352;14;46;0,13;23,47;28,21;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
87;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,150;Q4;7;32;65;873;11;57;0,19;27,28;8,82;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
88;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,146;Q4;33;22;26;833;9;21;0,35;37,86;40,51;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
89;74991;"Angiologia";journal;"00033170";0,144;Q4;12;80;209;1287;27;189;0,14;16,09;26,75;3;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
90;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,142;Q4;44;106;281;1330;69;244;0,34;12,55;10,66;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
