Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,520;Q3;61;276;670;4448;898;625;1,03;16,12;58,64;11;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
2;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,468;Q3;50;167;927;3464;766;621;0,75;20,74;47,32;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
3;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,445;Q3;57;215;678;2804;435;187;0,58;13,04;46,88;2;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
4;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,400;Q3;33;55;155;714;117;123;0,69;12,98;47,01;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
5;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,340;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,317;Q3;23;59;84;783;47;58;0,56;13,27;29,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
7;22331;"Indian Journal of Leprosy";journal;"02549395";0,244;Q3;23;26;74;410;20;71;0,22;15,77;37,50;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
8;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,176;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q3); Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
9;21100810709;"Biomedical Photonics";journal;"24139432";0,172;Q3;10;25;39;391;14;39;0,36;15,64;49,38;0;0;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
10;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,141;Q4;13;68;221;914;36;211;0,13;13,44;67,35;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
11;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,129;Q4;12;109;274;0;49;273;0,15;0,00;31,28;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
12;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,107;Q4;7;168;491;1668;9;472;0,01;9,93;46,09;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
13;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;41;145;636;74;107;0,50;15,51;50,54;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
14;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;94;316;1902;20;316;0,05;20,23;74,57;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
