Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,469;Q1;139;21;102;2980;688;98;7,93;141,90;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,315;Q1;328;252;702;8930;3226;688;4,14;35,44;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Environmental Science"
3;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";2,171;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,160;Q1;214;117;300;5725;1393;284;4,49;48,93;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
5;17244;"Biological Conservation";journal;"00063207";2,095;Q1;235;360;850;21451;2968;847;3,30;59,59;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;12177;"Climatic Change";journal;"15731480, 01650009";1,990;Q1;217;133;330;6744;1092;304;2,92;50,71;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;23972;"Landscape Ecology";journal;"15729761, 09212973";1,892;Q1;150;97;184;5118;634;182;2,95;52,76;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
8;27049;"Global and Planetary Change";journal;"09218181";1,815;Q1;163;90;300;4271;880;289;2,30;47,46;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,788;Q1;169;95;296;5333;924;294;2,77;56,14;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;23255;"Marine Chemistry";journal;"03044203";1,745;Q1;149;120;286;6008;845;280;2,73;50,07;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
11;50089;"Journal of Hydrology";journal;"00221694";1,720;Q1;274;559;885;20690;2439;861;2,51;37,01;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
12;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,680;Q1;165;206;439;10165;1505;438;3,29;49,34;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,611;Q1;196;129;375;5408;1251;373;3,04;41,92;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Global and Planetary Change (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,512;Q1;353;714;1095;28173;3376;1081;2,81;39,46;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
15;18967;"Mutation Research";journal;"00275107, 18792871";1,494;Q1;174;189;654;8865;3305;627;4,52;46,90;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;19041;"Landscape and Urban Planning";journal;"01692046";1,488;Q1;211;124;254;5816;793;247;2,63;46,90;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
17;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,428;Q1;112;104;324;4267;721;318;1,95;41,03;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
18;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,412;Q1;234;1019;2563;33944;8168;2559;3,01;33,31;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
19;25720;"Forest Ecology and Management";journal;"03781127";1,396;Q1;206;601;1504;28631;3740;1501;2,24;47,64;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,357;Q1;111;135;269;2967;678;255;2,31;21,98;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
21;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,291;Q1;112;60;231;1728;343;228;1,18;28,80;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
22;23274;"Ecological Modelling";journal;"18727026, 03043800";1,229;Q1;181;408;822;18535;2057;809;2,18;45,43;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
23;96119;"Applied Soil Ecology";journal;"09291393";1,206;Q1;145;122;215;5027;571;215;2,16;41,20;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;20290;"Ecological Economics";journal;"09218009";1,159;Q1;248;256;362;9818;804;341;1,87;38,35;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
25;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,140;Q1;212;204;615;8669;1499;609;2,19;42,50;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;15041;"Coastal Engineering";journal;"03783839";1,106;Q1;133;78;180;2378;342;173;1,83;30,49;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
27;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,095;Q1;153;259;505;12002;972;501;1,68;46,34;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;27387;"Population Research and Policy Review";journal;"15737829, 01675923";1,085;Q1;59;29;73;1004;99;71;0,77;34,62;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
29;16599;"Plant Ecology";journal;"13850237, 15735052";1,069;Q1;118;141;402;7448;765;402;1,48;52,82;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;18567;"Fungal Diversity";journal;"15602745, 18789129";1,067;Q1;123;46;145;1866;284;145;2,51;40,57;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,059;Q1;352;761;810;22102;2189;801;2,40;29,04;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
32;17882;"Nuclear Engineering and Design";journal;"00295493";1,011;Q1;123;241;576;3890;566;569;0,88;16,14;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
33;25711;"Biodegradation";journal;"09239820, 15729729";0,977;Q1;91;56;140;1764;298;140;2,07;31,50;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Pollution (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
34;22704;"Ambio";journal;"16547209, 00447447";0,976;Q1;151;86;308;3526;572;295;1,64;41,00;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
35;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,974;Q1;167;164;338;4914;854;332;2,72;29,96;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q1); Software (Q1); Ecological Modeling (Q2)";"Computer Science; Environmental Science"
36;16398;"Chemical Engineering Journal";journal;"13858947";0,972;Q2;309;234;608;6296;1383;606;2,19;26,91;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
37;25075;"Ecotoxicology";journal;"09639292, 15733017";0,963;Q1;107;68;181;2302;326;174;1,42;33,85;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,956;Q2;75;43;164;1674;283;162;1,38;38,93;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;22223;"Forest Policy and Economics";journal;"13899341";0,947;Q1;85;100;146;3290;184;144;1,10;32,90;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
40;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,925;-;170;87;214;2156;534;214;2,33;24,78;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
41;24614;"Applied Clay Science";journal;"01691317";0,907;-;160;104;248;3293;519;248;1,95;31,66;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
42;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,905;Q1;196;75;197;2479;339;194;1,56;33,05;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
43;19429;"Wetlands";journal;"19436246, 02775212";0,902;Q1;100;100;251;4570;405;251;1,30;45,70;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
44;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,868;Q2;126;140;477;5218;1331;469;2,46;37,27;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
45;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,817;Q1;143;208;462;5451;1079;456;2,00;26,21;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
46;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,816;Q1;163;207;331;7084;525;328;1,44;34,22;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;20291;"Ecological Engineering";journal;"09258574";0,814;Q1;161;112;208;4418;384;206;1,59;39,45;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
48;12493;"Acta Oecologica";journal;"1146609X";0,763;Q2;81;91;198;4371;299;197;1,46;48,03;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
49;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,736;Q2;101;223;660;7032;986;645;1,44;31,53;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
50;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,707;Q1;132;25;79;784;132;76;1,57;31,36;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,705;Q1;55;27;62;749;75;62;1,16;27,74;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
52;20289;"Ecological Complexity";journal;"1476945X";0,701;Q2;66;37;53;1643;91;50;1,72;44,41;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
53;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,697;Q2;72;42;82;1464;172;81;1,60;34,86;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
54;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,692;Q1;150;62;158;2745;311;144;1,53;44,27;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
55;20292;"Ecological Indicators";journal;"1470160X";0,688;Q2;183;58;83;2780;143;81;1,67;47,93;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
56;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,683;Q1;53;21;77;459;110;75;1,34;21,86;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
57;18972;"Information Economics and Policy";journal;"01676245";0,670;Q2;56;29;87;846;113;86;0,90;29,17;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
58;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,669;Q2;106;97;293;4021;488;292;1,34;41,45;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;14240;"Reactive and Functional Polymers";journal;"13815148";0,661;Q3;115;188;310;5469;593;305;1,63;29,09;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
60;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,643;Q2;77;42;127;1733;163;126;0,73;41,26;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;16322;"Desalination";journal;"00119164";0,636;Q1;231;965;1338;9692;1683;1337;1,14;10,04;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
62;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,618;Q2;110;26;64;2196;69;62;1,08;84,46;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology"
63;23282;"Natural Hazards";journal;"15730840, 0921030X";0,563;Q1;139;58;231;1531;294;226;1,03;26,40;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
64;22773;"Policy Sciences";journal;"00322687, 15730891";0,542;Q2;72;18;43;1161;56;41;0,76;64,50;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
65;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,532;Q2;24;0;38;0;34;21;0,24;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
66;27471;"Applied Geography";journal;"01436228";0,521;Q2;126;19;50;805;74;50;1,26;42,37;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
67;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,518;Q2;77;31;85;1078;80;79;0,79;34,77;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
68;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,511;Q2;42;58;269;1154;297;257;1,01;19,90;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
69;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,502;Q2;81;75;207;2834;226;205;0,84;37,79;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
70;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,462;Q2;58;32;84;884;90;82;0,77;27,63;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
71;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,461;Q2;92;56;134;1739;161;134;1,05;31,05;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
72;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,459;Q2;34;31;85;943;66;84;0,70;30,42;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
73;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,417;Q2;60;35;87;874;105;78;0,98;24,97;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
74;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,404;Q2;36;28;55;2541;43;53;0,79;90,75;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
75;12828;"Population and Environment";journal;"15737810, 01990039";0,401;Q2;63;16;78;991;59;70;0,55;61,94;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
76;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,393;Q2;75;395;1298;7305;820;1295;0,64;18,49;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
77;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,378;Q2;23;0;34;0;16;20;0,47;0,00;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;18853;"Water Resources Management";journal;"09204741, 15731650";0,378;Q2;127;54;103;1385;99;103;1,00;25,65;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
79;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,361;Q2;82;34;75;1298;64;73;0,90;38,18;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
80;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,345;Q2;39;19;62;735;52;62;0,76;38,68;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
81;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,307;Q3;16;24;41;2362;30;40;0,58;98,42;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q1); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
82;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,304;Q4;13;0;29;0;18;1;0,21;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Pathology and Forensic Medicine (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,269;Q3;89;56;83;2267;50;80;0,42;40,48;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q3); Global and Planetary Change (Q3)";"Environmental Science"
