Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100322091;"Philosophie Antique";book series;"16344561";0,156;Q1;6;24;28;374;6;27;0,15;15,58;61,11;0;1;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
2;21100322124;"European Studies in Sports History";book series;"19998589";0,135;Q2;2;0;1;0;2;1;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
3;16200154788;"Etudes Celtique";book series;"03731928";0,131;Q2;5;10;35;241;4;35;0,14;24,10;9,09;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;15999;"Medievales";book series;"07512708, 17775892";0,111;Q4;5;9;70;248;6;68;0,00;27,56;70,00;0;2;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
5;5800212772;"Palimpsestes";book series;"11488158";0,111;Q2;4;17;20;541;3;20;0,15;31,82;100,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,110;Q3;5;5;23;480;3;23;0,21;96,00;38,89;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;21100258748;"Syria";book series;"20768435, 00397946";0,110;Q3;9;2;93;0;6;89;0,09;0,00;0,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
8;21100318411;"Chateau Gaillard";book series;"05775752";0,106;Q3;4;0;68;0;3;66;0,06;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,104;Q4;10;33;109;1053;15;31;0,15;31,91;61,54;1;4;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
10;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,103;Q3;4;0;9;0;1;9;0,00;0,00;0,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
11;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,102;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
12;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,101;Q4;3;23;57;132;1;47;0,03;5,74;41,67;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;89248;"Gallia";book series;"00164119";0,101;Q4;3;0;24;0;2;24;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,101;Q4;8;28;92;842;3;87;0,02;30,07;29,63;0;1;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
15;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;38;12;679;0;10;0,00;17,87;75,61;1;5;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
