Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26426;"Oxidation Communications";journal;"02094541";0,290;Q3;23;110;216;2238;83;216;0,28;20,35;47,14;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;21100867262;"Italian Botanist";journal;"25314033";;-;21;97;210;1807;31;202;0,16;18,63;42,53;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
3;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;43;102;988;0;102;0,00;22,98;28,57;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
4;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;53;97;883;0;96;0,00;16,66;67,29;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;33;112;704;65;112;0,00;21,33;53,19;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
6;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;55;155;674;0;155;0,00;12,25;37,97;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
7;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;33;125;655;1;123;0,01;19,85;42,39;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;15;54;601;28;51;0,45;40,07;20,83;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
9;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,112;Q4;5;26;66;565;1;65;0,02;21,73;60,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;59427;"Clinical Application of Immunology";journal;"13120832";0,120;Q4;3;22;44;561;4;44;0,09;25,50;53,95;0;0;Bulgaria;Eastern Europe;"Publishing House of University School of Medicine";"2002-2006";"Immunology (Q4)";"Immunology and Microbiology"
11;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,103;Q4;10;139;256;539;8;256;0,04;3,88;45,91;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
12;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,219;Q4;18;25;71;506;12;68;0,12;20,24;15,79;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
13;28463;"General Medicine";journal;"13111817";0,100;Q4;4;35;92;483;1;92;0,00;13,80;54,67;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;21006;"Khirurgiia";journal;"04502167";;-;7;72;133;440;6;133;0,03;6,11;20,92;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
15;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,131;Q3;15;6;22;423;3;20;0,18;70,50;5,88;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,123;Q4;6;23;75;389;3;75;0,06;16,91;56,36;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
17;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";;-;1;12;0;328;0;0;0,00;27,33;67,86;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology; Transplantation";"Medicine"
18;21823;"Pharmacia";journal;"04280296";0,112;Q3;18;12;34;305;1;32;0,04;25,42;62,96;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;39363;"Folia Medica";journal;"02048043, 13142143";0,104;Q4;29;40;146;291;10;146;0,09;7,28;36,21;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,101;Q4;10;20;32;253;0;32;0,00;12,65;37,14;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;68;165;250;0;165;0,00;3,68;52,54;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
22;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;8;37;228;0;37;0,00;28,50;63,64;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
23;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";;-;16;5;0;163;0;0;0,00;32,60;14,29;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology; Mathematical Physics";"Mathematics"
