Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18990;"Nature Genetics";journal;"10614036, 15461718";25,298;Q1;639;263;808;7598;23451;717;30,24;28,89;36,91;69;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21706;"Annual Review of Genetics";journal;"15452948, 00664197";21,502;Q1;200;20;73;2648;1832;73;24,88;132,40;26,09;5;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";14,969;Q1;305;181;549;5383;8757;455;14,74;29,74;34,31;16;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;22214;"Genome Research";journal;"15495469, 10889051";14,017;Q1;328;209;608;10780;9460;601;14,93;51,58;31,16;24;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22126;"Genes and Development";journal;"15495477, 08909369";13,725;Q1;479;237;849;13638;11154;848;12,57;57,54;36,28;6;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";13,641;Q1;421;174;563;8065;9282;492;17,37;46,35;22,28;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";12,029;Q1;129;18;62;2458;1134;62;16,66;136,56;25,00;5;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";8,479;Q1;330;187;589;6401;6834;527;10,46;34,23;39,08;38;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14305;"Systematic Biology";journal;"1076836X, 10635157";8,162;Q1;201;67;178;4388;2142;171;10,58;65,49;23,39;6;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19049;"Trends in Genetics";journal;"01689525, 13624555";8,062;Q1;245;61;246;5213;2684;229;10,38;85,46;25,32;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,415;Q1;271;564;1296;32116;12198;1278;9,04;56,94;38,44;43;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";7,409;Q1;200;111;270;6088;2377;252;8,48;54,85;34,38;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;40944;"Genome Biology";journal;"14747596";6,213;Q1;301;206;734;8834;5605;693;8,09;42,88;31,51;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;14204;"Nucleic Acids Research";journal;"03051048, 13624962";5,976;Q1;637;1218;3230;54350;28747;3224;8,94;44,62;32,52;66;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";5,854;Q1;159;41;124;6773;1363;118;10,61;165,20;36,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,736;Q1;246;548;1280;33193;12683;1252;9,64;60,57;37,90;68;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;22266;"Human Molecular Genetics";journal;"14602083, 09646906";4,947;Q1;301;462;1293;24000;10885;1291;8,39;51,95;43,16;41;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12523;"Oncogene";journal;"14765594, 09509232";4,833;Q1;370;439;1762;22715;13490;1731;6,87;51,74;38,21;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;16612;"Plant Journal";journal;"1365313X, 09607412";4,436;Q1;314;353;1044;20134;7804;1040;6,78;57,04;36,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19700174932;"Epigenetics and Chromatin";journal;"17568935";4,331;Q1;68;20;24;1041;121;24;5,04;52,05;45,52;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,257;Q1;245;297;765;16925;5088;762;5,73;56,99;30,58;14;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;19065;"Traffic";journal;"16000854, 13989219";4,059;Q1;146;156;459;8917;2451;451;4,97;57,16;41,46;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;22088;"EMBO Reports";journal;"14693178, 1469221X";4,001;Q1;210;240;718;5140;3073;612;3,81;21,42;36,16;24;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";3,937;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;22104;"Evolution";journal;"15585646, 00143820";3,927;Q1;218;299;811;19258;4445;797;4,97;64,41;30,39;27;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;16615;"Plant Physiology";journal;"00320889, 15322548";3,916;Q1;362;541;1588;32199;11463;1561;6,86;59,52;36,19;54;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,613;Q1;217;418;1076;23208;6826;1058;5,97;55,52;24,50;22;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
28;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,508;Q1;255;424;1319;28152;8050;1286;5,25;66,40;30,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;12455;"Molecular Therapy";journal;"15250024, 15250016";3,460;Q1;209;275;790;10988;5469;693;6,88;39,96;37,93;24;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19700182013;"Genome Biology and Evolution";journal;"17596653";3,442;Q1;96;132;78;7567;373;77;4,78;57,33;26,12;7;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21752;"Chromosoma";journal;"14320886, 00095915";3,249;Q1;94;47;162;3003;662;162;4,28;63,89;41,09;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22267;"Human Mutation";journal;"10981004, 10597794";3,213;Q1;182;220;729;8140;4345;680;5,86;37,00;44,61;40;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;15048;"FASEB Journal";journal;"15306860, 08926638";3,141;Q1;305;421;1338;20636;8281;1282;5,73;49,02;38,91;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;22173;"Genetics";journal;"19432631, 00166731";3,100;Q1;276;300;1324;17788;5522;1296;4,05;59,29;31,91;19;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,018;Q1;189;139;413;4424;2693;377;6,92;31,83;48,04;30;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";2,962;Q1;143;83;281;7389;1222;269;4,85;89,02;32,68;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,903;Q1;87;45;186;3211;538;183;1,61;71,36;31,65;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,700;Q1;139;21;134;2937;1140;129;7,06;139,86;50,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
39;21656;"Advances in Genetics";journal;"00652660";2,648;Q1;80;28;111;4365;485;58;4,09;155,89;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,603;Q1;135;94;314;3374;1278;196;4,11;35,89;29,80;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
41;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,489;Q1;113;55;143;3267;587;116;4,61;59,40;39,57;4;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";2,453;Q1;83;44;147;2885;635;132;4,21;65,57;28,57;4;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,437;Q1;130;100;323;3957;1333;314;3,75;39,57;42,31;8;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;19400157205;"Evolutionary Applications";journal;"17524571";2,418;Q1;88;57;92;4881;460;89;4,87;85,63;28,96;30;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;17426;"DNA Research";journal;"17561663, 13402838";2,403;Q1;111;42;104;1941;558;103;5,95;46,21;30,60;2;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;22141;"Genes to Cells";journal;"13652443, 13569597";2,399;Q1;124;100;305;4035;893;303;2,84;40,35;24,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;22235;"Heredity";journal;"0018067X, 13652540";2,315;Q1;135;177;423;9121;1707;361;3,94;51,53;32,04;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21727;"BMC Genomics";journal;"14712164";2,307;Q1;199;689;2206;38948;10752;2201;4,58;56,53;34,40;55;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,305;Q1;197;129;438;7500;2058;436;4,52;58,14;41,31;7;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;17481;"FEBS Letters";journal;"00145793, 18733468";2,302;Q1;283;618;2044;27254;7829;2007;3,83;44,10;34,97;14;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;16950;"Chromosome Research";journal;"15736849, 09673849";2,268;Q1;89;74;236;4483;839;230;3,31;60,58;38,30;2;0;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,167;Q1;122;91;285;4683;758;278;2,48;51,46;44,72;0;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17300154707;"BMC Medical Genomics";journal;"17558794";2,129;Q1;94;260;572;10039;1817;572;3,25;38,61;39,57;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19961;"Molecular Medicine";journal;"10761551, 15283658";2,049;Q1;133;152;197;6863;1118;190;4,18;45,15;36,95;7;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,048;Q1;102;92;298;4909;1298;294;3,88;53,36;40,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
56;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,014;Q1;177;248;1124;17033;4577;1106;3,88;68,68;29,73;43;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,941;Q1;116;38;130;2266;580;121;4,41;59,63;58,52;19;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,926;Q1;200;254;745;12659;2956;744;3,69;49,84;31,49;32;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;6400153153;"Plant Methods";journal;"17464811";1,904;Q1;95;47;72;1813;299;71;3,25;38,57;32,14;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,896;Q1;50;21;58;917;154;58;2,75;43,67;24,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,886;Q1;142;248;667;7340;2834;607;4,39;29,60;48,99;41;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;18962;"Mammalian Genome";journal;"14321777, 09388990";1,861;Q1;105;64;210;4081;665;199;3,02;63,77;41,93;0;0;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";1,855;Q1;8;0;26;0;28;25;0,71;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,844;Q1;96;145;257;2820;826;234;3,24;19,45;48,55;28;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;18992;"Neurogenetics";journal;"13646753, 13646745";1,830;Q1;67;44;142;1377;495;128;3,39;31,30;49,30;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
66;22215;"Genomics";journal;"08887543, 10898646";1,795;Q1;156;106;341;4246;1285;338;3,40;40,06;38,87;11;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
67;17517;"IUBMB Life";journal;"15216543, 15216551";1,787;Q1;134;145;372;6976;1357;361;3,50;48,11;40,34;7;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;22129;"Genes and Immunity";journal;"14664879, 14765470";1,766;Q1;108;81;262;3619;1076;259;4,34;44,68;45,48;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,766;Q1;159;187;401;7011;1737;367;4,29;37,49;35,54;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,763;Q1;138;83;276;3926;1231;267;4,26;47,30;47,86;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19700175140;"Genome Medicine";journal;"1756994X";1,668;Q1;123;75;206;3370;770;140;3,74;44,93;39,92;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;28081;"Gene Therapy";journal;"09697128, 14765462";1,628;Q1;174;139;504;5928;2266;474;3,87;42,65;35,55;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
73;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,603;Q1;124;123;381;6806;1485;376;4,03;55,33;39,63;5;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
74;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,601;Q1;42;22;100;784;191;94;2,19;35,64;34,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
75;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,578;Q1;158;141;388;7406;1649;368;4,07;52,52;41,58;7;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
76;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";1,578;Q2;34;13;53;576;207;50;2,05;44,31;22,81;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,576;Q2;40;19;72;607;140;53;1,60;31,95;57,69;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,563;Q2;129;120;457;4866;1627;444;3,28;40,55;38,65;2;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;28747;"BMC Cancer";journal;"14712407";1,541;Q2;160;525;1555;20482;5904;1555;3,58;39,01;40,40;84;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,539;Q2;70;50;184;3116;461;179;2,45;62,32;38,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Medicine (Q1); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,534;Q2;170;102;419;5421;1633;415;3,39;53,15;40,31;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
