Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100245108;"Technische Berichte des Hasso-Plattner-Instituts fur Softwaresystemtechnik an der Universitat Potsdam";conference and proceedings;"21911665";0,101;-;5;35;42;508;0;38;0,00;14,51;9,62;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
24;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,101;Q4;13;12;19;451;0;19;0,00;37,58;58,06;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
23;21100301448;"Autonomous Minirobots for Research and Edutainment, AMiRE 2007 - Proceedings of the 4th International AMiRE Symposium";conference and proceedings;"-";0,103;-;4;0;31;0;7;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
22;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,103;-;17;0;117;0;38;54;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
21;21100229178;"LWA 2009 - Workshop-Woche: Lernen-Wissen-Adaptivitat - Learning, Knowledge, and Adaptivity";conference and proceedings;"-";0,108;-;5;0;64;0;10;58;0,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
20;28859;"Gymnasium";journal;"03425231";0,111;Q4;5;19;18;982;5;18;0,28;51,68;27,78;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
19;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,111;Q4;3;8;2;100;0;2;0,00;12,50;18,18;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q4); Education (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
18;21100239645;"LWA 2008 - Workshop-Woche: Lernen, Wissen and Adaptivitat";conference and proceedings;"-";0,120;-;2;0;14;0;2;12;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
17;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,126;Q4;16;28;93;649;12;79;0,02;23,18;41,67;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
16;21100229145;"LWA 2007 - Lernen - Wissen - Adaptivitat - Learning, Knowledge, and Adaptivity, Workshop Proceedings";conference and proceedings;"-";0,154;-;6;0;59;0;20;57;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
15;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,157;Q4;17;14;38;616;4;38;0,13;44,00;41,67;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
14;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,160;Q4;7;24;47;502;5;45;0,08;20,92;50,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
13;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,179;Q3;11;29;77;1037;16;66;0,13;35,76;48,84;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
12;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,185;Q3;26;82;194;2773;28;186;0,16;33,82;38,32;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
11;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,227;Q3;34;131;326;2012;137;279;0,36;15,36;40,84;7;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
10;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,311;Q3;28;22;63;1127;42;60;0,71;51,23;48,08;4;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
9;21100468811;"2009 International ITG Workshop on Smart Antennas, WSA 2009";conference and proceedings;"-";0,322;-;10;0;53;0;36;51;0,68;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
8;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,353;Q2;28;37;71;1696;31;61;0,44;45,84;35,56;9;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q2)";"Social Sciences"
7;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,471;Q2;20;16;7;684;7;5;1,00;42,75;40,00;0;0;Germany;Western Europe;"";"2009-2019";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
6;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,586;Q2;66;64;193;2512;154;182;0,80;39,25;46,88;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
5;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,856;Q1;44;45;111;1551;203;108;1,69;34,47;86,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
4;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";1,505;Q1;22;6;30;152;108;25;4,61;25,33;28,57;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
3;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;5;13;135;0;13;0,00;27,00;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
2;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";;-;13;12;0;249;0;0;0,00;20,75;60,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education";"Social Sciences"
1;21100235803;"Learning Imaging";book series;"18696988, 1869697X";;-;1;31;0;1117;0;0;0,00;36,03;40,38;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education; Radiology, Nuclear Medicine and Imaging";"Medicine; Social Sciences"
