Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,035;Q1;36;25;64;2118;416;64;4,66;84,72;31,94;2;15;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,341;Q3;22;9;56;625;85;56;0,96;69,44;45,83;0;4;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
3;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,235;Q3;15;21;54;1296;58;53;0,98;61,71;33,33;1;8;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Industrial Relations (Q3); Marketing (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100843485;"Economics and Business Letters";journal;"22544380";0,215;Q3;11;47;86;1151;59;82;0,68;24,49;22,92;3;21;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";0,138;Q4;6;12;29;481;18;29;0,62;40,08;20,00;0;4;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";0,132;Q4;5;15;31;940;13;31;0,42;62,67;47,37;2;4;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Business and International Management (Q4); Development (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
7;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,104;Q4;1;0;10;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
8;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";;-;2;22;20;244;2;18;0,10;11,09;36,36;0;4;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management; Economics and Econometrics; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";;-;14;19;39;1003;34;35;1,08;52,79;50,00;0;0;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
10;21101083163;"Proceedings from the International Congress on Project Management and Engineering";conference and proceedings;"26955067";;-;3;165;343;3772;20;339;0,06;22,86;40,16;0;87;Spain;Western Europe;"Asociacion Espanola de Direccion e Ingenieria de Proyectos (AEIPRO)";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
