Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,342;Q2;80;278;854;12031;1274;837;1,35;43,28;45,27;3;70;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;21479;"Quimica Nova";journal;"01004042, 16787064";0,218;Q3;83;163;531;8223;397;526;0,65;50,45;44,73;1;44;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,210;-;19;163;369;5091;217;355;0,62;31,23;27,03;0;46;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
4;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,198;Q3;31;163;92;4337;117;91;1,21;26,61;42,83;0;62;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
5;17700155039;"Revista Materia";journal;"15177076";0,185;Q3;23;324;384;7906;173;373;0,41;24,40;39,81;0;68;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,182;Q3;27;51;101;1910;65;98;0,47;37,45;42,64;1;14;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,181;Q3;10;25;56;795;22;55;0,43;31,80;48,05;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,176;Q3;41;79;316;2734;174;314;0,48;34,61;32,09;0;15;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,170;Q4;23;60;195;1643;96;194;0,44;27,38;44,25;0;20;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
10;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,165;Q4;22;127;463;5825;208;444;0,52;45,87;48,40;0;44;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
11;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,124;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
12;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,119;Q4;15;0;133;0;38;122;0,29;0,00;0,00;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
13;15191;"O Papel (Brazil)";trade journal;"00311057";0,116;Q4;14;113;350;246;13;350;0,01;2,18;19,82;0;16;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
14;21100820675;"Orbital";journal;"19846428";0,115;Q4;12;72;52;2203;12;51;0,23;30,60;45,61;1;23;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
15;23521;"Ecletica Quimica";journal;"01004670";0,112;Q4;25;47;42;1142;5;40;0,21;24,30;54,70;0;20;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
16;22671;"Afinidad";journal;"23399686, 00019704";0,108;Q4;18;37;97;1207;24;95;0,26;32,62;38,83;0;6;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
17;21100204309;"Avances en Quimica";journal;"18565301";0,102;Q4;6;13;45;356;4;42;0,08;27,38;29,41;0;1;Venezuela;Latin America;"Universidad de Los Andes";"2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
18;24740;"Latin American Applied Research";journal;"03270793";;-;28;53;97;944;20;97;0,25;17,81;38,10;0;9;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Mechanical Engineering";"Chemical Engineering; Chemistry; Engineering"
19;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;57;108;2008;41;104;0,38;35,23;32,33;1;16;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
20;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";;-;9;6;0;181;0;0;0,00;30,17;42,11;0;1;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous)";"Chemistry"
