Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29374;"Energy Economics";journal;"01409883, 18736181";2,081;Q1;210;72;148;1974;405;144;2,03;27,42;18,84;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
2;29403;"Energy Policy";journal;"03014215";1,290;Q1;272;571;700;19110;1885;696;2,56;33,47;21,08;386;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
3;28801;"Applied Energy";journal;"18729118, 03062619";1,168;Q1;292;102;271;2099;486;271;1,47;20,58;14,81;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
4;29348;"Energy";journal;"18736785, 03605442";0,902;Q1;251;237;660;5811;1132;652;1,51;24,52;17,91;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,501;Q1;37;26;84;557;82;84;1,07;21,42;7,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q1)";"Energy"
6;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,281;Q1;201;117;261;3203;196;260;0,76;27,38;39,44;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Energy (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
7;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,254;Q1;113;68;126;1307;61;109;0,59;19,22;27,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrochemistry (Q4)";"Chemistry; Energy"
8;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,238;Q2;40;38;207;579;43;178;0,25;15,24;20,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
9;25796;"Felsbau";journal;"01746979";0,212;Q2;22;64;191;432;41;177;0,20;6,75;5,97;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
10;28756;"Geographische Rundschau";journal;"00167460";0,210;Q2;13;204;271;5570;34;266;0,11;27,30;28,57;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
11;22656;"Hydrographic Journal";journal;"03097846";0,197;Q2;12;18;60;161;14;52;0,13;8,94;4,17;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
12;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,191;Q2;42;16;33;277;9;32;0,27;17,31;18,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
13;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,188;Q2;8;69;234;541;21;229;0,10;7,84;9,48;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
14;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,178;Q2;34;27;67;634;29;62;0,39;23,48;18,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
15;28104;"Die Erde";journal;"00139998";0,173;Q2;29;21;62;863;17;56;0,24;41,10;37,50;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
16;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,172;Q2;10;16;8;451;8;8;1,00;28,19;2,63;0;0;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q3)";"Energy; Engineering"
17;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,168;Q3;31;25;57;559;36;57;0,46;22,36;12,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
18;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,163;Q3;13;42;80;273;15;79;0,09;6,50;18,18;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
19;27619;"Revue de L'Energie";journal;"0303240X";0,143;Q3;4;26;94;287;7;94;0,13;11,04;13,51;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
20;21100377745;"ECOS 2005 - Proceedings of the 18th International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems";conference and proceedings;"-";0,135;-;9;0;196;0;52;194;0,27;0,00;0,00;0;0;Norway;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
21;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,124;Q3;6;8;22;492;1;22;0,05;61,50;22,22;0;0;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
22;4000149704;"7th World Congress of Chemical Engineering, GLASGOW2005, incorporating the 5th European Congress of Chemical Engineering";conference and proceedings;"-";0,122;-;5;0;390;0;19;390;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
23;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,118;-;6;35;195;425;9;195;0,07;12,14;12,99;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
24;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,114;Q3;8;70;399;134;11;373;0,02;1,91;7,83;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
25;51442;"CONCAWE Reports";journal;"01660810";0,108;Q3;6;6;28;84;1;28;0,00;14,00;42,86;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
26;21100373606;"ECOS 2006 - Proceedings of the 19th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,108;-;8;0;195;0;42;194;0,22;0,00;0,00;0;0;Greece;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
27;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,107;-;7;0;152;0;4;152;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
28;144941;"Solar Energy Society - The Energy Institute, Joint Conference Proceedings";conference and proceedings;"-";0,103;-;1;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
29;15813;"Developments in Petroleum Science";book series;"03767361";0,102;Q4;16;0;13;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
30;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;7;35;0;0;34;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
31;29416;"Energy World";journal;"03077942";0,101;Q4;4;0;169;0;2;134;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q4)";"Energy"
32;12919;"European Chemical News";trade journal;"00142875";0,101;-;4;0;1239;0;2;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
33;67449;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;8;0;66;0;2;66;0,03;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
34;6400153116;"International Journal of Energy Sector Management";journal;"17506220";;-;32;27;0;588;0;0;0,00;21,78;17,50;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Energy"
35;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";;-;140;51;0;1053;0;0;0,00;20,65;17,14;0;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous); Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law; Pollution";"Energy; Engineering; Environmental Science"
36;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";;-;25;27;0;568;0;0;0,00;21,04;36,21;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Energy; Environmental Science; Social Sciences"
