Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,334;Q1;24;264;890;9276;598;870;0,72;35,14;28,17;0;95;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;21101073951;"Pharos Journal of Theology";journal;"24143324";0,228;Q1;5;125;239;4763;76;239;0,34;38,10;27,07;0;37;South Africa;Africa;"Africa Journals";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities"
3;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,347;Q1;13;88;222;3330;129;221;0,58;37,84;18,75;0;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,177;Q2;7;55;173;2183;32;170;0,17;39,69;41,18;0;6;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,185;Q1;3;62;172;1582;17;171;0,11;25,52;54,43;0;7;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";0,223;Q1;3;67;168;1700;29;161;0,18;25,37;35,48;0;10;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
7;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,245;Q1;5;60;165;1601;44;165;0,22;26,68;37,08;0;11;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;17500154725;"Acta Theologica";journal;"10158758";0,151;Q2;10;28;151;920;31;140;0,20;32,86;61,11;0;13;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
9;21101176849;"Jurnal Ilmiah Peuradeun";journal;"23388617, 24432067";0,202;Q1;6;60;128;2284;92;128;0,76;38,07;33,00;0;29;Indonesia;Asiatic Region;"SCAD Independent";"2020-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,168;Q2;3;43;110;1113;16;110;0,17;25,88;21,82;0;2;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
