Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,304;Q2;38;5163;8558;51581;4450;8555;0,54;9,99;33,22;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
2;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,399;Q1;479;2857;7811;137565;46589;7810;6,13;48,15;20,68;17;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2795;6754;0;49;6218;0,01;0,00;21,69;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
4;145542;"Jane's Defence Industry";trade journal;"1363271X";0,100;Q4;3;2644;3139;0;8;2194;0,00;0,00;70,66;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
5;24915;"Economist";journal;"00130613";0,104;Q3;10;2597;9376;3;182;6240;0,02;0,00;12,12;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;51748;"BMJ, The";journal;"09598146, 17561833";1,030;Q1;497;2435;9581;8864;15734;6259;1,58;3,64;37,71;208;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;21206;"Nature";journal;"14764687, 00280836";10,344;Q1;1391;2402;7772;33870;93216;5394;12,07;14,10;27,87;333;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,258;-;99;2000;3074;33942;1386;3059;0,45;16,97;16,80;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,448;Q1;181;1969;6032;60667;16392;6031;2,74;30,81;25,12;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";4,528;Q1;640;1648;4236;74062;38627;4227;8,54;44,94;21,80;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
11;16590;"Lancet, The";journal;"01406736, 1474547X";5,547;Q1;895;1634;5143;25471;34523;2008;6,50;15,59;30,65;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
12;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,561;Q1;255;1505;3885;51760;8423;3847;2,03;34,39;17,81;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
13;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,399;Q1;372;1351;3844;68951;18278;3844;4,89;51,04;19,56;5;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;26512;"Tetrahedron";journal;"14645416, 00404020";1,648;Q1;236;1342;3739;65944;11331;3712;2,97;49,14;27,47;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;24039;"Food Chemistry";journal;"18737072, 03088146";1,475;Q1;324;1315;1458;41544;5359;1456;3,42;31,59;43,90;200;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
16;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,126;Q1;166;1302;3488;32470;9481;3487;2,80;24,94;31,66;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;22781;"Chemical Communications";journal;"1364548X, 13597345";2,957;Q1;376;1274;4220;39240;21251;4217;5,20;30,80;23,51;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
18;110040;"Nanotechnology";journal;"09574484, 13616528";1,899;Q1;228;1267;2137;38267;7937;2132;3,61;30,20;23,25;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
19;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;1235;285;395;0;105;0,00;0,32;45,27;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
20;4700152845;"Community Care";journal;"03075508";0,105;Q4;4;1235;455;73;6;208;0,01;0,06;46,50;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
21;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,106;-;34;1218;807;10846;78;747;0,10;8,90;14,32;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
22;24657;"Chemosphere";journal;"00456535, 18791298";1,500;Q1;311;1142;2376;36475;7676;2367;2,91;31,94;34,27;368;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
23;14204;"Nucleic Acids Research";journal;"03051048, 13624962";5,100;Q1;637;1138;3424;45626;26657;3413;7,56;40,09;31,03;61;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,380;Q1;231;1132;1966;34940;4929;1956;2,49;30,87;20,11;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
25;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,160;Q1;167;1121;2913;32786;4818;2895;1,69;29,25;13,77;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
26;21753;"New Scientist";journal;"02624079";0,114;Q3;20;1101;3608;46;234;1692;0,06;0,04;29,22;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
27;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,490;Q1;327;1066;1635;55795;7964;1634;4,70;52,34;42,55;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
28;25181;"Electrochimica Acta";journal;"00134686";1,551;Q1;276;1060;2280;34986;7698;2255;3,04;33,01;25,70;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
29;21102;"Pharmaceutical Journal";journal;"00316873";0,203;Q3;28;1013;6223;696;176;632;0,03;0,69;50,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
30;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,366;Q3;76;981;2547;18568;2099;2546;0,83;18,93;32,35;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
31;24918;"Electronics Letters";journal;"1350911X, 00135194";0,887;Q1;159;914;2907;6095;4889;2905;1,68;6,67;14,45;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1965-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
32;18042;"Neuroscience";journal;"03064522, 18737544";1,916;Q1;246;828;2279;45647;8959;2270;3,73;55,13;36,01;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
33;5400152619;"IET Conference Publications";conference and proceedings;"-";0,133;-;47;821;2610;8513;258;2595;0,10;10,37;23,36;6;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
34;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,118;Q4;25;818;2495;14333;123;2483;0,04;17,52;21,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
35;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,105;Q1;197;815;2163;17663;5679;1550;2,50;21,67;31,19;107;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
36;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,999;Q1;279;798;2076;26899;6927;2029;2,80;33,71;27,92;400;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
37;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";2,956;Q1;387;797;2705;19423;14243;1831;5,01;24,37;38,57;375;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
38;12523;"Oncogene";journal;"14765594, 09509232";4,516;Q1;370;795;2615;37956;18043;2574;6,60;47,74;35,13;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;145536;"Jane's Navy International";trade journal;"13583719";0,100;Q4;3;779;1799;0;5;1322;0,00;0,00;11,50;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
40;20586;"Journal of Food Engineering";journal;"02608774";1,058;Q1;217;764;1147;19560;3088;1140;2,32;25,60;33,51;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
41;18770;"Petroleum Economist";trade journal;"0306395X";0,121;Q3;4;762;2702;0;10;75;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Energy"
42;19552;"Veterinary Record";journal;"00424900, 20427670";0,499;Q2;113;754;2932;7305;1376;1182;0,47;9,69;34,17;80;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
43;9500153949;"Dalton Transactions";journal;"14779226, 14779234";0,754;Q2;211;748;1996;36651;4141;1980;2,10;49,00;28,89;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q2)";"Chemistry"
44;14763;"Modern Healthcare";journal;"01607480";0,121;Q3;10;747;1981;0;105;1851;0,06;0,00;28,46;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1975-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
45;21100466737;"eMagRes";book series;"20556101";;-;24;739;0;28685;0;0;0,00;38,82;12,38;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
46;23478;"Journal of Physiology";journal;"00223751, 14697793";2,680;Q1;266;736;1853;32797;8829;1761;4,54;44,56;31,51;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
47;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,550;Q1;257;734;1884;41624;9619;1883;4,92;56,71;37,69;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
48;145535;"Jane's Airport Review";trade journal;"09547649";0,100;Q4;2;731;1270;0;0;1061;0,00;0,00;20,45;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Aerospace Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
49;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,062;Q1;187;719;2098;26643;5905;2094;2,78;37,06;34,64;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
50;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,144;Q4;53;718;319;6270;61;317;0,16;8,73;42,02;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
51;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,606;Q1;168;715;1669;15861;5190;1660;3,15;22,18;24,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,495;Q1;228;713;2123;37804;9394;2122;4,16;53,02;34,65;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
53;25303;"Polyhedron";journal;"02775387";0,799;Q1;108;711;1243;27546;2518;1240;1,84;38,74;30,18;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
54;16413;"Chemical Engineering Science";journal;"00092509";1,332;Q1;214;702;1885;20397;4080;1863;2,09;29,06;18,97;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
55;17945;"Bioinformatics";journal;"13674811, 13674803";3,056;Q1;462;694;2127;16884;13297;2084;5,89;24,33;22,03;35;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
56;19376;"Water Science and Technology";journal;"02731223, 19969732";0,736;Q1;157;686;2409;9685;2591;2358;0,91;14,12;26,73;86;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
57;23183;"European Heart Journal";journal;"15229645, 0195668X";4,980;Q1;348;662;1511;16154;9624;983;5,99;24,40;20,99;160;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
58;27436;"Chinese Physics";journal;"10091963";0,550;Q2;48;648;1373;15425;1760;1373;1,40;23,80;32,91;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
59;19393;"BJU International";journal;"14644096, 1464410X";1,405;Q1;169;647;1911;13185;5101;1474;2,62;20,38;20,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
60;28583;"Acta Materialia";journal;"13596454";3,277;Q1;360;645;1592;23354;7036;1590;4,08;36,21;17,29;16;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
61;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,059;Q1;276;636;1850;19399;10149;1593;5,46;30,50;40,92;217;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
62;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,513;Q1;204;633;1636;13302;4936;1055;2,94;21,01;39,70;140;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
63;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,845;Q1;290;628;1933;35169;6223;1903;3,38;56,00;19,89;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
64;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q3;11;628;1794;0;41;1439;0,04;0,00;28,36;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
65;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,266;Q1;263;625;640;15787;2283;613;3,15;25,26;20,26;62;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
66;27551;"Europhysics Letters";journal;"02955075, 12864854";1,968;Q1;174;615;1783;15871;4027;1771;2,30;25,81;14,62;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
67;22173;"Genetics";journal;"19432631, 00166731";3,527;Q1;276;614;1743;30143;7772;1731;4,18;49,09;38,31;43;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
68;12100157001;"RCN nursing standard";journal;"20479018, 00296570";;-;51;612;1889;1497;362;1792;0,15;2,45;69,40;9;0;United Kingdom;Western Europe;"Royal College of Nursing";"1982-2023";"Medicine (miscellaneous)";"Medicine"
69;17929;"BMC Bioinformatics";journal;"14712105";1,973;Q1;242;607;1214;21863;5341;1205;4,05;36,02;24,19;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
70;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,628;Q1;339;605;1727;26171;8418;1706;4,54;43,26;24,52;15;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
71;29403;"Energy Policy";journal;"03014215";1,290;Q1;272;571;700;19110;1885;696;2,56;33,47;21,08;386;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
72;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,429;Q1;272;565;1906;17366;9495;1790;4,98;30,74;34,68;145;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;28379;"Scripta Materialia";journal;"13596462";2,216;Q1;227;565;1653;10759;4938;1626;2,79;19,04;20,34;6;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
74;28200;"Biomaterials";journal;"01429612, 18785905";2,798;Q1;435;560;2113;24645;15476;2104;7,21;44,01;32,84;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
75;38597;"FEBS Journal";journal;"1742464X, 14321033";2,070;Q1;230;560;1526;26321;5672;1520;3,68;47,00;35,17;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
76;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,103;Q1;196;550;1298;14248;3466;1275;2,48;25,91;38,30;38;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
77;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,904;Q1;353;549;1663;17680;13141;1385;7,51;32,20;38,36;90;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
78;13407;"Health service journal, The";journal;"09522271";0,105;Q4;12;546;1515;0;44;1506;0,03;0,00;45,45;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
79;29886;"Solid State Communications";journal;"00381098";1,128;Q1;142;540;1713;12892;3024;1704;1,64;23,87;22,45;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
80;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,665;Q1;215;532;1409;15343;5018;1392;3,24;28,84;21,45;52;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
81;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,696;Q1;179;529;1441;10134;3565;960;2,45;19,16;29,53;86;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
82;25854;"European Polymer Journal";journal;"00143057";1,151;Q1;168;529;1055;17083;2686;1051;2,47;32,29;31,93;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
83;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,507;Q2;80;519;1362;6619;1157;1322;0,69;12,75;24,32;90;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
84;12375;"Advances in Space Research";journal;"02731177, 18791948";0,485;Q2;114;518;2260;13648;2202;2193;0,87;26,35;23,55;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
85;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,811;Q1;156;513;1175;10496;2060;1160;1,74;20,46;15,96;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
86;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,388;Q1;148;513;1487;14314;4275;1332;2,84;27,90;33,42;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
87;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,441;Q1;161;512;1247;10032;969;1244;0,70;19,59;20,06;8;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
