Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,749;Q2;105;420;1971;6608;643;1854;0,31;15,73;33,22;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q2); Plant Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,304;Q1;293;384;983;20137;4882;979;4,58;52,44;33,48;58;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16534;"Phytochemistry";journal;"00319422, 18733700";0,893;Q1;205;306;990;12349;2976;979;2,61;40,36;33,36;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;16612;"Plant Journal";journal;"1365313X, 09607412";5,320;Q1;314;364;947;19583;8002;945;7,76;53,80;35,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19908;"New Phytologist";journal;"14698137, 0028646X";2,405;Q1;305;347;930;18172;4646;826;4,95;52,37;34,22;69;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16711;"Annals of Botany";journal;"03057364, 10958290";1,461;Q1;205;263;658;14592;2182;654;3,40;55,48;33,07;61;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
7;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,542;Q1;181;177;610;7447;2651;605;4,03;42,07;32,37;6;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,297;Q3;109;208;557;8512;470;556;0,82;40,92;36,39;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,249;Q1;170;195;562;9432;1494;555;2,44;48,37;38,60;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;16614;"Plant Pathology";journal;"00320862, 13653059";0,644;Q2;101;178;512;3947;593;464;0,99;22,17;28,60;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,496;Q1;237;132;462;7800;2360;461;5,00;59,09;33,94;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;17807;"Tree Physiology";journal;"0829318X, 17584469";1,350;Q1;147;174;456;8501;1249;456;2,30;48,86;27,91;29;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100899501;"EFSA Journal";journal;"18314732";;-;143;169;501;8112;93;409;0,15;48,00;0,00;137;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
14;24819;"Natural Product Research";journal;"14786427, 14786419";0,308;Q3;71;186;409;3374;313;408;0,70;18,14;35,61;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
15;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,461;Q2;76;88;395;2802;324;393;0,75;31,84;17,87;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;19814;"Mycologia";journal;"00275514, 15572536";1,233;Q1;128;99;383;3471;764;381;1,99;35,06;38,34;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;19225;"Journal of Phycology";journal;"15298817, 00223646";1,712;Q1;142;122;367;6377;1202;366;3,11;52,27;36,38;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
18;16579;"Plant Breeding";journal;"14390523, 01799541";0,779;Q2;83;118;361;3069;518;360;1,26;26,01;26,84;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,545;Q2;71;117;338;3391;443;337;1,13;28,98;26,49;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,669;Q2;82;136;332;5510;407;331;1,21;40,51;38,59;12;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;29602;"Journal of Ecology";journal;"00220477, 13652745";3,488;Q1;212;129;319;7352;1667;317;4,85;56,99;29,42;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;24744;"British Wildlife";journal;"09580956";0,159;Q4;19;134;351;537;44;305;0,13;4,01;23,38;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Nature and Landscape Conservation (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;17809;"Trends in Plant Science";journal;"13601385, 18784372";5,362;Q1;310;90;313;5006;3128;282;9,40;55,62;24,77;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
24;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";6,324;Q1;234;97;299;4991;3205;266;9,95;51,45;27,27;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
25;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,551;Q1;139;76;262;5346;753;262;2,79;70,34;27,78;3;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
26;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,719;Q2;83;67;202;1402;345;202;1,54;20,93;36,08;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,573;Q2;66;47;217;1527;222;200;0,89;32,49;22,73;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
28;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,317;Q3;36;64;188;1574;49;187;0,39;24,59;29,47;0;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,339;Q3;52;155;167;4227;140;164;0,68;27,27;30,11;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
30;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,535;Q2;92;45;163;1717;193;162;1,04;38,16;14,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
31;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,659;Q1;130;69;159;4242;615;159;3,56;61,48;35,69;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;37775;"South African Journal of Plant and Soil";journal;"02571862";0,213;Q3;26;42;159;844;16;159;0,11;20,10;26,83;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";1,584;Q1;152;73;162;3729;655;158;4,01;51,08;31,84;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;94353;"Weed Research";journal;"00431737, 13653180";0,954;Q1;86;58;160;2131;341;158;1,78;36,74;28,13;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,511;Q2;42;45;138;1932;125;134;0,89;42,93;35,23;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;21100775937;"Botany Letters";journal;"23818107, 23818115";0,293;Q3;27;57;132;1482;47;132;0,37;26,00;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
37;36512;"Tropical Science";journal;"00413291";0,115;Q4;20;29;129;494;15;128;0,14;17,03;15,09;5;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
38;19207;"Journal of Bryology";journal;"17432820, 03736687";0,721;Q2;38;39;123;952;139;123;1,23;24,41;27,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
39;16578;"Plant Biosystems";journal;"17245575, 11263504";0,391;Q2;60;49;119;2472;113;118;0,99;50,45;36,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
40;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,827;Q1;79;34;112;1586;208;112;1,66;46,65;43,20;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
41;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,172;Q4;39;36;111;1648;32;108;0,25;45,78;36,36;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
42;62653;"Seed Science Research";journal;"14752735, 09602585";1,168;Q1;74;30;106;1092;285;105;2,16;36,40;39,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
43;13096;"BMC Biology";journal;"17417007";3,426;Q1;129;55;94;2904;506;94;5,57;52,80;27,42;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;18604;"Grana";journal;"00173134, 16512049";0,502;Q2;45;31;88;1115;86;88;0,77;35,97;48,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
45;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,469;Q2;40;19;88;584;88;82;1,00;30,74;23,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;16794;"BMC Plant Biology";journal;"14712229";1,858;Q1;150;67;78;3330;324;78;3,74;49,70;35,33;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
47;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,081;Q1;138;12;74;2613;421;72;5,22;217,75;26,09;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
48;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,849;Q1;50;28;74;1837;148;72;1,83;65,61;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
49;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,492;Q2;41;28;68;937;65;65;0,87;33,46;30,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,198;Q3;32;31;54;495;12;53;0,15;15,97;31,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
51;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,105;Q4;8;0;45;0;5;44;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
52;18049;"Fern Gazette";journal;"03080838";0,173;Q4;13;7;31;123;6;31;0,23;17,57;23,08;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
53;6400153153;"Plant Methods";journal;"17464811";1,294;Q1;95;13;34;436;91;30;2,68;33,54;46,81;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,349;Q3;66;34;26;1493;19;25;0,73;43,91;30,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
55;81866;"Scandinavian Journal of Forest Research, Supplement";journal;"14004089";0,225;Q3;10;0;21;0;13;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2005";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
