Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154507;"Proceedings - 2007 International Conference on Design and Technology of Integrated Systems in Nanoscale Era, DTIS 2007";conference and proceedings;"-";0,146;-;7;0;53;0;25;51;0,47;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
2;17300154848;"VIBROENGINEERING 2008 - Proceedings of 7th International Conference";conference and proceedings;"-";0,139;-;4;0;33;0;8;32;0,24;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
3;12000154323;"INES 2007 - 11th International Conference on Intelligent Engineering Systems, Proceedings";conference and proceedings;"-";0,134;-;11;0;56;0;45;54;0,80;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
4;17300154853;"ASDAM 2008 - Conference Proceedings of the 7th International Conference on Advanced Semiconductor Devices and Microsystems";conference and proceedings;"-";0,116;-;6;0;81;0;5;79;0,06;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
5;21100775364;"18th International Scientific Conference: New Technologies and Materials in Industries Based on the Forestry Sector, Proceedings";conference and proceedings;"-";0,108;-;2;0;26;0;6;24;0,23;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
6;21100416012;"SISY 2006 - 4th Serbian-Hungarian Joint Symposium on Intelligent Systems";conference and proceedings;"-";0,107;-;5;0;54;0;11;53;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
7;11700154642;"2006 IEEE International Conference on Automation, Quality and Testing, Robotics, AQTR";conference and proceedings;"-";0,104;-;9;0;95;0;22;93;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
8;21100423228;"19th International Scientific Conference: Wood is Good - Properties, Technology, Valorisation, Application, Proceedings";conference and proceedings;"-";0,101;-;2;0;25;0;1;23;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
9;21100407843;"3rd International Conference on Electrical and Control Technologies, ECT 2008";conference and proceedings;"-";0,101;-;3;0;80;0;16;79;0,20;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
10;12900154706;"Proceedings of the 3rd International Workshop - Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2008";conference and proceedings;"-";0,101;-;2;0;28;0;1;26;0,04;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
11;21100407790;"1st International Conference on Electrical and Control Technologies, ECT 2006";conference and proceedings;"-";0,100;-;2;0;64;0;3;63;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
12;21100407986;"2nd International Conference on Electrical and Control Technologies, ECT 2007";conference and proceedings;"-";0,100;-;3;0;52;0;3;51;0,06;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
