Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";3,671;Q1;115;217;535;16561;6549;524;9,18;76,32;39,80;0;94;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";3,128;Q1;56;146;223;7287;1774;158;9,00;49,91;37,67;0;99;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";1,481;Q1;105;54;226;5084;1594;226;7,27;94,15;41,70;0;31;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,254;Q2;58;130;362;4019;1495;358;3,95;30,92;37,50;0;119;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12217;"Molecules and Cells";journal;"02191032, 10168478";1,138;Q2;98;85;296;4339;991;285;3,10;51,05;40,58;0;29;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";1,122;Q2;47;73;317;3608;1127;284;3,43;49,42;44,06;0;47;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,979;Q2;96;90;283;4306;971;279;2,96;47,84;45,95;0;52;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,965;Q2;47;104;281;2105;795;181;2,70;20,24;46,02;0;45;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,843;Q2;56;72;207;3847;733;207;3,23;53,43;45,11;0;36;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,824;Q3;29;72;199;4234;786;188;3,46;58,81;21,66;1;34;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Urology (Q1); Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,806;Q2;33;40;122;1625;392;121;2,80;40,63;41,49;0;10;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,712;Q3;37;40;112;2133;300;108;2,99;53,33;31,32;0;36;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19400157274;"Journal of Breast Cancer";journal;"17386756";0,671;Q3;48;48;161;1908;315;154;2,00;39,75;45,21;0;45;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,597;Q2;60;224;492;10909;1648;490;3,12;48,70;48,27;0;36;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,579;Q2;83;180;599;8798;1780;599;2,60;48,88;45,89;0;50;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";0,537;Q2;23;99;299;5063;915;299;2,86;51,14;34,12;0;20;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
